field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.528795e-01,2.725901e+00,145187
velmag_ctr_flyany_frametouch,5.997269e+00,1.582908e+00,17739
velmag_ctr_flyany_framewalk,1.469785e+01,-1.717518e+00,156604
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.673577e-01,8.933069e-01,16541
velmag_ctr_flyfemale_frameany,7.208820e+00,6.780690e-01,239230
velmag_ctr_flymale_frameany,8.098139e+00,7.304928e-01,239512
velmag_ctr_flymale_framechase,1.309144e+01,-1.342371e+00,836
velmag_flyany_frameany,6.413860e+00,4.976186e-01,479440
velmag_flyfemale_frameany,5.861600e+00,3.043322e-01,239230
velmag_flymale_frameany,6.976924e+00,6.122947e-01,239512
velmag_nose_flyany_frameany,8.104769e+00,8.371654e-01,479440
velmag_nose_flyfemale_frameany,7.767340e+00,8.412349e-01,239230
velmag_nose_flymale_frameany,8.452229e+00,7.261812e-01,239512
velmag_tail_flyany_frameany,8.132371e+00,8.690983e-01,479440
velmag_tail_flyfemale_frameany,7.790485e+00,8.656886e-01,239230
velmag_tail_flymale_frameany,8.484360e+00,7.606254e-01,239512
veltoward_nose2ell_flyany_framebackup_nearfly,-5.680841e-02,-6.051831e-02,1718
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.513246e-02,-1.156261e-03,21503
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.950999e-02,-7.415736e-02,937
veltoward_nose2ell_flyany_framenearfly,1.914592e-02,7.319130e-02,211622
veltoward_nose2ell_flyany_frametouch,2.802130e-02,2.107171e-03,17739
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.117465e-02,1.109239e-01,107978
veltoward_nose2ell_flyfemale_frametouch,2.473442e-02,1.425594e-01,9578
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.057325e-01,-1.702894e-02,836
veltoward_nose2ell_flymale_framenearfly,1.717019e-02,-5.287669e-02,103330
veltoward_nose2ell_flymale_frametouch,3.132779e-02,-4.349485e-02,8111
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.612831e-02,-5.615434e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.636335e-02,6.316247e-01,1020
wing_angle_diff_flyany_framenearfly,4.865936e-02,1.024849e-01,211632
wing_angle_diff_flyany_frametouch,4.671773e-02,1.378280e-01,17739
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.367502e-01,-5.237024e-01,16541
wing_angle_diff_flyfemale_frameany,3.394307e-02,-2.457883e+00,239240
wing_angle_diff_flyfemale_framenearfly,2.557979e-02,-2.196639e+00,107984
wing_angle_diff_flyfemale_frametouch,2.887890e-02,-4.376722e-01,9578
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.793503e-02,9.083211e-01,239522
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.139623e-02,1.124201e+00,836
wing_angle_diff_flymale_framenearfly,7.163436e-02,1.501926e+00,103334
wing_angle_diff_flymale_frametouch,6.465528e-02,3.587423e-01,8111
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.272575e-01,2.190479e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.340962e-01,7.172819e-01,239240
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202253e-01,-2.497968e-01,239522
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.763493e-02,1.059384e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.232538e-02,1.781868e+00,239240
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.266674e-02,1.764073e-01,239522
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.849338e-02,1.300716e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.161768e-02,-2.002151e+00,239240
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.526829e-02,1.682625e+00,239522
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.775446e-01,-7.013436e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.705167e-01,-1.331647e+00,16541
wing_areal_mm_flyfemale_frameany,8.992943e-01,-1.392134e+00,239240
wing_areal_mm_flymale_frameany,8.560397e-01,2.481909e-01,239522
wing_arear_mm_flyany_frameany,8.819007e-01,-6.703310e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.783648e-01,-1.346738e+00,16541
wing_arear_mm_flyfemale_frameany,9.030899e-01,-1.378397e+00,239240
wing_arear_mm_flymale_frameany,8.610501e-01,2.941413e-01,239522
wing_trough_angle_flyany_frameany,9.058075e-03,1.196256e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.198548e-03,-2.197093e-01,239240
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.502941e-02,1.845756e+00,239522
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.161736e+01,-3.033234e+00,479460
y_mm_flyany_frameany,-1.437556e+01,-6.837080e+00,479460
yaw_flyany_framemove,3.340920e-03,7.478980e-01,334273
yaw_flyfemale_framemove,1.504618e-02,1.237498e+00,176833
yaw_flymale_framemove,-7.326254e-03,-1.507998e-01,156975
