field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.447296e+00,6.719571e-01,1030
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.136309e+01,-2.227801e+00,228039
velmag_ctr_flyany_framenearfly,5.813493e+00,-3.606017e+00,133685
velmag_ctr_flyany_framenearwall,7.665981e+00,-2.693554e+00,303748
velmag_ctr_flyany_framenotnearfly_notnearwall,2.899516e+00,-3.767045e+00,142690
velmag_ctr_flyany_framepivotcenter,2.449303e+00,-1.743419e+00,273
velmag_ctr_flyany_framepivottail,8.975792e+00,-1.023871e+00,8542
velmag_ctr_flyany_framerighting,1.448054e+01,-2.330342e+00,429
velmag_ctr_flyany_framestop,6.862444e-01,-1.091424e+00,251381
velmag_ctr_flyany_frametouch,5.544940e+00,-8.954653e-02,6483
velmag_ctr_flyany_framewalk,1.482983e+01,-2.469393e+00,132823
velmag_ctr_flyany_framewingextension,3.619162e+00,-4.253575e-01,610
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.350923e-01,-4.165272e+00,96401
velmag_ctr_flyfemale_frameany,6.403754e+00,-2.960361e+00,235948
velmag_ctr_flymale_frameany,5.364499e+00,-4.916959e+00,242924
velmag_ctr_flymale_framechase,1.205663e+01,-2.737617e+00,2473
velmag_flyany_frameany,4.965329e+00,-4.307763e+00,479420
velmag_flyfemale_frameany,5.385900e+00,-3.019359e+00,235948
velmag_flymale_frameany,4.554823e+00,-4.873272e+00,242924
velmag_nose_flyany_frameany,6.240491e+00,-4.275972e+00,479420
velmag_nose_flyfemale_frameany,6.748272e+00,-3.015346e+00,235948
velmag_nose_flymale_frameany,5.745171e+00,-4.871385e+00,242924
velmag_tail_flyany_frameany,6.278224e+00,-4.230205e+00,479420
velmag_tail_flyfemale_frameany,6.817999e+00,-2.936380e+00,235948
velmag_tail_flymale_frameany,5.750533e+00,-4.859689e+00,242924
veltoward_nose2ell_flyany_framebackup_nearfly,-6.263237e-02,1.120405e-01,740
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.910018e-02,2.187769e-02,13649
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.325903e-02,1.734260e-01,467
veltoward_nose2ell_flyany_framenearfly,1.035675e-02,-1.918597e-01,133685
veltoward_nose2ell_flyany_frametouch,3.664031e-02,-3.847364e-02,6483
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.960570e-03,-1.457210e-02,66355
veltoward_nose2ell_flyfemale_frametouch,9.852717e-03,-1.071374e-01,2476
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.833054e-01,-1.370646e-01,2473
veltoward_nose2ell_flymale_framenearfly,2.284749e-02,-9.417643e-02,67129
veltoward_nose2ell_flymale_frametouch,6.089291e-02,-5.545482e-03,3988
veltoward_nose2ell_flymale_framewingextension,1.492853e-01,6.238884e-02,548
wing_angle_diff_flyany_frameany,1.570812e-01,9.094076e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.462013e-01,-2.104932e+00,222
wing_angle_diff_flyany_framechase,3.104928e-02,7.915269e-01,2497
wing_angle_diff_flyany_framenearfly,1.209474e-01,8.054299e+00,133685
wing_angle_diff_flyany_frametouch,6.688222e-02,1.756730e+00,6483
wing_angle_diff_flyany_framewingextension,7.719325e-01,-1.167148e-01,610
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.231304e-01,-2.530667e-01,96403
wing_angle_diff_flyfemale_frameany,1.479775e-01,8.527759e+00,235958
wing_angle_diff_flyfemale_framenearfly,1.000513e-01,7.268354e+00,66355
wing_angle_diff_flyfemale_frametouch,5.126498e-02,3.179235e+00,2476
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.662779e-01,7.189160e+00,242934
wing_angle_diff_flymale_frameattemptedcopulation,2.462013e-01,-2.195878e+00,222
wing_angle_diff_flymale_framechase,4.879172e-02,9.890206e-01,2473
wing_angle_diff_flymale_framenearfly,1.423613e-01,6.979716e+00,67129
wing_angle_diff_flymale_frametouch,8.323611e-02,1.254912e+00,3988
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.891461e-01,7.402097e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.295410e-01,2.363308e+00,610
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.913051e-01,6.589477e+00,235958
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.872773e-01,6.077161e+00,242934
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.363636e-02,-6.293532e+00,479440
wing_anglel_flyany_framewingextension,-5.640323e-01,-1.577018e+00,610
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.599657e-02,-6.092295e+00,235958
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.141598e-02,-4.498005e+00,242934
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.344485e-02,9.233949e+00,479440
wing_angler_flyany_framewingextension,2.079002e-01,-1.628530e+00,610
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.198091e-02,7.039563e+00,235958
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.048619e-01,7.526458e+00,242934
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.226587e-01,-6.283172e+00,479440
wing_areal_mm_flyany_framewingextension,1.048604e+00,5.992973e-01,610
wing_areal_mm_flyany_framewinggrooming,5.649154e-01,-3.197346e+00,96403
wing_areal_mm_flyfemale_frameany,8.069083e-01,-4.336990e+00,235958
wing_areal_mm_flymale_frameany,6.405562e-01,-7.578081e+00,242934
wing_arear_mm_flyany_frameany,7.460680e-01,-5.633749e+00,479440
wing_arear_mm_flyany_framewingextension,7.110703e-01,-2.384506e+00,610
wing_arear_mm_flyany_framewinggrooming,5.481165e-01,-4.297857e+00,96403
wing_arear_mm_flyfemale_frameany,8.221924e-01,-4.045322e+00,235958
wing_arear_mm_flymale_frameany,6.719103e-01,-6.638337e+00,242934
wing_trough_angle_flyany_frameany,1.052009e-02,1.740071e+00,479440
wing_trough_angle_flyany_framewingextension,-1.442163e-01,-1.589368e+00,610
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.326479e-03,4.506681e-01,235958
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.470654e-02,1.966358e+00,242934
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.441918e+00,1.119717e+00,479440
y_mm_flyany_frameany,2.831115e+00,1.923577e+00,479440
yaw_flyany_framemove,-2.236488e-02,-2.276468e+00,228059
yaw_flyfemale_framemove,-1.403148e-02,-1.028581e+00,127516
yaw_flymale_framemove,-3.170211e-02,-2.141578e+00,100208
