field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.519401e-02,1.690779e+00,9.300000e-03,9.907000e-01,2,8,3811498
fractime_flyany_framepivottail_nearwall,3.393836e-02,1.883573e+00,3.800000e-03,9.962000e-01,2,8,3811498
fractime_flyany_framepivottail_notnearfly_notnearwall,9.048417e-05,5.528768e-01,1.794000e-01,8.206000e-01,2,8,3811498
fractime_flyany_framerighting,1.589544e-03,-4.572087e-01,7.622000e-01,2.378000e-01,2,8,3811498
fractime_flyany_framerighting_nearfly,4.531166e-04,-4.349693e-01,7.490000e-01,2.510000e-01,2,8,3811498
fractime_flyany_framerighting_nearwall,1.169506e-03,-3.652352e-01,7.116000e-01,2.884000e-01,2,8,3811498
fractime_flyany_framerighting_notnearfly_notnearwall,3.552817e-04,-5.148793e-01,7.797000e-01,2.203000e-01,2,8,3811498
fractime_flyany_framestop,4.618115e-01,7.688627e-01,1.402000e-01,8.598000e-01,2,8,3811498
fractime_flyany_framestop_nearfly,1.478420e-01,4.597039e-01,2.203000e-01,7.797000e-01,2,8,3811498
fractime_flyany_framestop_nearwall,3.096352e-01,1.155696e+00,6.250000e-02,9.375000e-01,2,8,3811498
fractime_flyany_framestop_notnearfly_notnearwall,1.324252e-01,-9.060376e-02,5.442000e-01,4.558000e-01,2,8,3811498
fractime_flyany_framestop_notwinggrooming,3.985765e-01,1.405109e+00,3.190000e-02,9.681000e-01,2,8,3811498
fractime_flyany_frametouch,1.760391e-02,-1.421935e+00,9.980000e-01,2.000000e-03,2,8,3811498
fractime_flyany_frametouch_notchase,1.740842e-02,-1.452903e+00,9.976000e-01,2.400000e-03,2,8,3811498
fractime_flyany_framewalk,3.118883e-01,-6.862857e-01,8.401000e-01,1.599000e-01,2,8,3811498
fractime_flyany_framewalk_nearfly,1.042772e-01,-5.491416e-01,7.870000e-01,2.130000e-01,2,8,3811498
fractime_flyany_framewalk_nearwall,2.915042e-01,-4.851470e-01,7.570000e-01,2.430000e-01,2,8,3811498
fractime_flyany_framewalk_notnearfly_notnearwall,1.800453e-02,-6.313485e-01,8.686000e-01,1.314000e-01,2,8,3811498
fractime_flyany_framewingextension,1.369210e-04,-9.538642e-01,9.792000e-01,2.080000e-02,2,8,3811498
fractime_flyany_framewingextension_nearfly,8.332117e-05,-9.414274e-01,9.773000e-01,2.270000e-02,2,8,3811498
fractime_flyany_framewingextension_notchase,1.243104e-04,-1.021924e+00,9.829000e-01,1.710000e-02,2,8,3811498
fractime_flyany_framewingextension_notnearfly,5.359984e-05,-8.800779e-01,9.458000e-01,5.420000e-02,2,8,3811498
fractime_flyany_framewingflick,8.568163e-05,-5.336612e-01,8.330000e-01,1.670000e-01,2,8,3811498
fractime_flyany_framewingflick_nearfly,5.305032e-05,-4.418723e-01,7.815000e-01,2.185000e-01,2,8,3811498
fractime_flyany_framewingflick_notnearfly,3.263131e-05,-6.549681e-01,8.588000e-01,1.412000e-01,2,8,3811498
fractime_flyany_framewinggrooming,6.420340e-02,-1.912838e+00,9.994000e-01,6.000000e-04,2,8,3811498
fractime_flyany_framewinggrooming_nearfly,1.125491e-02,-1.695865e+00,9.945000e-01,5.500000e-03,2,8,3811498
fractime_flyany_framewinggrooming_nearwall,2.378716e-02,-1.086590e+00,9.485000e-01,5.150000e-02,2,8,3811498
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.681846e-02,-1.486495e+00,9.909000e-01,9.100000e-03,2,8,3811498
fractime_flyfemale_firsthalf_framechase,5.053444e-04,-7.243381e-01,9.822000e-01,1.780000e-02,2,8,946627
fractime_flyfemale_firsthalf_frametouch,2.043667e-02,-6.216779e-01,8.310000e-01,1.690000e-01,2,8,946627
fractime_flyfemale_frameattemptedcopulation,1.259009e-05,-6.054279e-01,9.231000e-01,7.690000e-02,2,8,1877649
fractime_flyfemale_framebackup,5.412218e-03,7.931856e-01,1.228000e-01,8.772000e-01,2,8,1877649
fractime_flyfemale_framebodyturn,1.036732e-02,6.239458e-01,1.840000e-01,8.160000e-01,2,8,1877649
fractime_flyfemale_framechase,4.013844e-04,-7.339430e-01,9.824000e-01,1.760000e-02,2,8,1877649
fractime_flyfemale_framecopulation,0.000000e+00,-2.962894e-01,7.769000e-01,2.231000e-01,2,8,1877649
fractime_flyfemale_framecrabwalkall,7.267236e-02,-1.069042e+00,9.375000e-01,6.250000e-02,2,8,1877649
fractime_flyfemale_framecrabwalkextreme,1.741522e-03,-6.760687e-01,8.251000e-01,1.749000e-01,2,8,1877649
fractime_flyfemale_framejump,2.198713e-03,5.228408e-02,4.416000e-01,5.584000e-01,2,8,1877649
fractime_flyfemale_framemove,5.314484e-01,-6.524124e-01,8.239000e-01,1.761000e-01,2,8,1877649
fractime_flyfemale_framenotanybehavior,1.481606e-01,-7.927825e-01,8.816000e-01,1.184000e-01,2,8,1877649
fractime_flyfemale_framepivotcenter,1.081973e-03,1.468409e+00,3.540000e-02,9.646000e-01,2,8,1877649
fractime_flyfemale_framepivottail,3.388288e-02,2.015925e+00,2.900000e-03,9.971000e-01,2,8,1877649
fractime_flyfemale_framerighting,2.006840e-03,-3.456356e-01,7.011000e-01,2.989000e-01,2,8,1877649
fractime_flyfemale_framestop,4.685516e-01,6.524124e-01,1.761000e-01,8.239000e-01,2,8,1877649
fractime_flyfemale_frametouch,1.718949e-02,-7.109030e-01,8.653000e-01,1.347000e-01,2,8,1877649
fractime_flyfemale_framewalk,3.103194e-01,-3.423775e-01,6.845000e-01,3.155000e-01,2,8,1877649
fractime_flyfemale_framewingextension,1.650320e-05,-8.986433e-01,9.972000e-01,2.800000e-03,2,8,1877649
fractime_flyfemale_framewingflick,6.230480e-05,-4.241592e-01,7.351000e-01,2.649000e-01,2,8,1877649
fractime_flyfemale_framewinggrooming,5.806070e-02,-2.392057e+00,9.997000e-01,3.000000e-04,2,8,1877649
fractime_flyfemale_secondhalf_framechase,2.947148e-04,-6.335154e-01,9.301000e-01,6.990000e-02,2,8,931578
fractime_flyfemale_secondhalf_frametouch,1.388429e-02,-7.343670e-01,8.665000e-01,1.335000e-01,2,8,931578
fractime_flyfirsthalf_framebackup,4.792114e-03,-3.636227e-02,5.018000e-01,4.982000e-01,2,8,1911196
fractime_flyfirsthalf_framebodyturn,1.092049e-02,1.993342e-01,4.020000e-01,5.980000e-01,2,8,1911196
fractime_flyfirsthalf_framechase,1.068748e-03,-8.872806e-01,9.444000e-01,5.560000e-02,2,8,1911196
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.016217e-01,8.248000e-01,1.752000e-01,2,8,1911196
fractime_flyfirsthalf_framecrabwalkall,8.640311e-02,-1.012167e+00,9.256000e-01,7.440000e-02,2,8,1911196
fractime_flyfirsthalf_framecrabwalkextreme,1.932966e-03,-1.394517e+00,9.789000e-01,2.110000e-02,2,8,1911196
fractime_flyfirsthalf_framejump,2.999896e-03,1.589580e+00,2.580000e-02,9.742000e-01,2,8,1911196
fractime_flyfirsthalf_framemove,5.416342e-01,-1.000608e+00,9.155000e-01,8.450000e-02,2,8,1911196
fractime_flyfirsthalf_framepivotcenter,6.805817e-04,1.240253e+00,5.530000e-02,9.447000e-01,2,8,1911196
fractime_flyfirsthalf_framepivottail,3.562470e-02,1.534317e+00,1.660000e-02,9.834000e-01,2,8,1911196
fractime_flyfirsthalf_framerighting,1.763537e-03,-3.310197e-01,6.850000e-01,3.150000e-01,2,8,1911196
fractime_flyfirsthalf_framestop,4.583658e-01,1.000608e+00,8.450000e-02,9.155000e-01,2,8,1911196
fractime_flyfirsthalf_frametouch,2.070246e-02,-1.332473e+00,9.965000e-01,3.500000e-03,2,8,1911196
fractime_flyfirsthalf_framewalk,3.086601e-01,-1.057413e+00,9.401000e-01,5.990000e-02,2,8,1911196
fractime_flyfirsthalf_framewingextension,1.542385e-04,-8.195572e-01,9.540000e-01,4.600000e-02,2,8,1911196
fractime_flyfirsthalf_framewingflick,1.022269e-04,-4.747978e-01,7.917000e-01,2.083000e-01,2,8,1911196
fractime_flyfirsthalf_framewinggrooming,7.627727e-02,-1.248052e+00,9.728000e-01,2.720000e-02,2,8,1911196
fractime_flymale_firsthalf_frameattemptedcopulation,2.073569e-05,-5.789266e-01,8.967000e-01,1.033000e-01,2,8,961712
fractime_flymale_firsthalf_framechase,1.630311e-03,-8.703539e-01,9.370000e-01,6.300000e-02,2,8,961712
fractime_flymale_firsthalf_frametouch,2.095998e-02,-1.281051e+00,9.954000e-01,4.600000e-03,2,8,961712
fractime_flymale_frameattemptedcopulation,2.156092e-05,-6.875731e-01,9.317000e-01,6.830000e-02,2,8,1927570
fractime_flymale_framebackup,4.537389e-03,-2.075694e-01,6.034000e-01,3.966000e-01,2,8,1927570
fractime_flymale_framebodyturn,1.038184e-02,6.892713e-03,5.070000e-01,4.930000e-01,2,8,1927570
fractime_flymale_framechase,1.285449e-03,-9.779228e-01,9.625000e-01,3.750000e-02,2,8,1927570
fractime_flymale_framechase_notwingextension,1.260024e-03,-9.796505e-01,9.614000e-01,3.860000e-02,2,8,1927570
fractime_flymale_framecopulation,0.000000e+00,-3.444403e-01,9.097000e-01,9.030000e-02,2,8,1927570
fractime_flymale_framecrabwalkall,1.076732e-01,-5.730236e-01,7.955000e-01,2.045000e-01,2,8,1927570
fractime_flymale_framecrabwalkextreme,2.513284e-03,-1.352618e+00,9.773000e-01,2.270000e-02,2,8,1927570
fractime_flymale_framejump,2.599485e-03,2.060224e+00,5.700000e-03,9.943000e-01,2,8,1927570
fractime_flymale_framemove,5.464168e-01,-7.841415e-01,8.632000e-01,1.368000e-01,2,8,1927570
fractime_flymale_framenotanybehavior,1.441923e-01,4.458824e-02,4.579000e-01,5.421000e-01,2,8,1927570
fractime_flymale_framepivotcenter,4.050352e-04,5.719574e-02,4.379000e-01,5.621000e-01,2,8,1927570
fractime_flymale_framepivottail,3.441816e-02,1.411006e+00,2.540000e-02,9.746000e-01,2,8,1927570
fractime_flymale_framerighting,1.170048e-03,-5.742311e-01,8.093000e-01,1.907000e-01,2,8,1927570
fractime_flymale_framestop,4.535832e-01,7.841415e-01,1.368000e-01,8.632000e-01,2,8,1927570
fractime_flymale_frametouch,1.805051e-02,-1.363392e+00,9.972000e-01,2.800000e-03,2,8,1927570
fractime_flymale_frametouch_notchase,1.771025e-02,-1.437011e+00,9.987000e-01,1.300000e-03,2,8,1927570
fractime_flymale_framewalk,3.148090e-01,-8.775399e-01,8.998000e-01,1.002000e-01,2,8,1927570
fractime_flymale_framewingextension,2.480566e-04,-9.295098e-01,9.750000e-01,2.500000e-02,2,8,1927570
fractime_flymale_framewingflick,1.084063e-04,-5.183363e-01,8.318000e-01,1.682000e-01,2,8,1927570
fractime_flymale_framewinggrooming,6.908176e-02,-7.870429e-01,8.891000e-01,1.109000e-01,2,8,1927570
fractime_flymale_secondhalf_frameattemptedcopulation,2.235008e-05,-7.615645e-01,9.438000e-01,5.620000e-02,2,8,966419
fractime_flymale_secondhalf_framechase,9.402103e-04,-9.964904e-01,9.767000e-01,2.330000e-02,2,8,966419
fractime_flymale_secondhalf_frametouch,1.515412e-02,-1.286670e+00,9.959000e-01,4.100000e-03,2,8,966419
fractime_flysecondhalf_framebackup,5.140790e-03,6.957166e-01,1.575000e-01,8.425000e-01,2,8,1900141
fractime_flysecondhalf_framebodyturn,9.772821e-03,4.117700e-01,2.764000e-01,7.236000e-01,2,8,1900141
fractime_flysecondhalf_framechase,6.186837e-04,-9.934059e-01,9.764000e-01,2.360000e-02,2,8,1900141
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.484050e-01,8.567000e-01,1.433000e-01,2,8,1900141
fractime_flysecondhalf_framecrabwalkall,9.408580e-02,-6.578350e-01,8.300000e-01,1.700000e-01,2,8,1900141
fractime_flysecondhalf_framecrabwalkextreme,2.327861e-03,-9.809900e-01,9.235000e-01,7.650000e-02,2,8,1900141
fractime_flysecondhalf_framejump,1.805068e-03,2.218243e-01,3.354000e-01,6.646000e-01,2,8,1900141
fractime_flysecondhalf_framemove,5.348171e-01,-5.137071e-01,7.745000e-01,2.255000e-01,2,8,1900141
fractime_flysecondhalf_framepivotcenter,8.024579e-04,8.357269e-01,1.391000e-01,8.609000e-01,2,8,1900141
fractime_flysecondhalf_framepivottail,3.256360e-02,2.088222e+00,1.000000e-03,9.990000e-01,2,8,1900141
fractime_flysecondhalf_framerighting,1.415440e-03,-5.876622e-01,8.268000e-01,1.732000e-01,2,8,1900141
fractime_flysecondhalf_framestop,4.651829e-01,5.137071e-01,2.255000e-01,7.745000e-01,2,8,1900141
fractime_flysecondhalf_frametouch,1.449750e-02,-1.334885e+00,9.957000e-01,4.300000e-03,2,8,1900141
fractime_flysecondhalf_framewalk,3.152425e-01,-3.112118e-01,6.676000e-01,3.324000e-01,2,8,1900141
fractime_flysecondhalf_framewingextension,1.196016e-04,-9.761271e-01,9.821000e-01,1.790000e-02,2,8,1900141
fractime_flysecondhalf_framewingflick,6.909434e-05,-5.334119e-01,8.495000e-01,1.505000e-01,2,8,1900141
fractime_flysecondhalf_framewinggrooming,5.205302e-02,-2.400219e+00,1.000000e+00,0.000000e+00,2,8,1900141
magveldiff_nose2ell_flyany_framenearfly,1.199613e+01,2.068968e-01,3.847000e-01,6.153000e-01,2,8,1363378
magveldiff_nose2ell_flyany_frametouch,1.065623e+01,1.863249e+00,3.900000e-03,9.961000e-01,2,8,67158
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,229
magveldiff_nose2ell_flyfemale_framenearfly,1.145256e+01,1.335712e-01,4.258000e-01,5.742000e-01,2,8,684518
magveldiff_nose2ell_flyfemale_frametouch,9.989764e+00,1.613696e+00,1.120000e-02,9.888000e-01,2,8,32166
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.045188e+01,1.357942e+00,9.640000e-02,9.036000e-01,1,4,2088
magveldiff_nose2ell_flymale_framenearfly,1.256000e+01,2.666829e-01,3.517000e-01,6.483000e-01,2,8,676341
magveldiff_nose2ell_flymale_frametouch,1.132433e+01,1.825377e+00,2.400000e-03,9.976000e-01,2,8,34915
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.362036e+00,-1.924125e+00,9.982000e-01,1.800000e-03,2,8,3811337
max_absdwing_angle_flyany_framechase,1.202941e+00,-5.963880e-01,7.390000e-01,2.610000e-01,1,5,2756
max_absdwing_angle_flyany_framenearfly,1.240988e+00,-2.032617e+00,9.994000e-01,6.000000e-04,2,8,1363378
max_absdwing_angle_flyany_frametouch,1.426386e+00,-5.918345e-01,8.261000e-01,1.739000e-01,2,8,67158
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.150263e+00,-1.416346e+00,9.899000e-01,1.010000e-02,2,8,244855
max_absdwing_angle_flyfemale_frameany,1.189400e+00,-2.504439e+00,1.000000e+00,0.000000e+00,2,8,1877649
max_absdwing_angle_flyfemale_framenearfly,1.119674e+00,-2.290910e+00,1.000000e+00,0.000000e+00,2,8,684518
max_absdwing_angle_flyfemale_frametouch,1.316335e+00,-7.338033e-01,8.754000e-01,1.246000e-01,2,8,32166
max_absdwing_angle_flymale_frameany,1.526220e+00,-9.755150e-01,9.401000e-01,5.990000e-02,2,8,1927570
max_absdwing_angle_flymale_framechase,1.327453e+00,-8.414576e-01,7.854000e-01,2.146000e-01,1,4,2088
max_absdwing_angle_flymale_framenearfly,1.354377e+00,-1.383420e+00,9.897000e-01,1.030000e-02,2,8,676341
max_absdwing_angle_flymale_frametouch,1.533682e+00,-3.128528e-01,6.681000e-01,3.319000e-01,2,8,34915
max_absdwing_area_flyany_frameany,2.896429e+00,-2.077370e+00,9.988000e-01,1.200000e-03,2,8,3811337
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.152132e+00,-1.759041e-01,5.881000e-01,4.119000e-01,2,8,244855
max_absdwing_area_flyfemale_frameany,2.831426e+00,-2.428038e+00,1.000000e+00,0.000000e+00,2,8,1877649
max_absdwing_area_flymale_frameany,2.954823e+00,-9.980749e-01,9.450000e-01,5.500000e-02,2,8,1927570
max_dwing_angle_in_flyany_frameany,9.892772e-01,-2.086605e+00,9.987000e-01,1.300000e-03,2,8,3811337
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.745880e-01,-2.650560e+00,1.000000e+00,0.000000e+00,2,8,1877649
max_dwing_angle_in_flymale_frameany,1.099613e+00,-1.180205e+00,9.685000e-01,3.150000e-02,2,8,1927570
max_dwing_angle_out_flyany_frameany,9.892113e-01,-2.087485e+00,9.987000e-01,1.300000e-03,2,8,3811337
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.747109e-01,-2.648177e+00,1.000000e+00,0.000000e+00,2,8,1877649
max_dwing_angle_out_flymale_frameany,1.099384e+00,-1.178505e+00,9.683000e-01,3.170000e-02,2,8,1927570
max_wing_angle_flyany_frameany,8.267548e-02,-1.952381e+00,9.988000e-01,1.200000e-03,2,8,3811498
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.551469e-02,-9.467430e-01,8.767000e-01,1.233000e-01,1,5,2756
max_wing_angle_flyany_framenearfly,7.194304e-02,-1.867419e+00,9.998000e-01,2.000000e-04,2,8,1363427
max_wing_angle_flyany_frametouch,7.534906e-02,-1.293375e+00,9.921000e-01,7.900000e-03,2,8,67158
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.557063e-01,-5.685891e-01,8.201000e-01,1.799000e-01,2,8,244859
max_wing_angle_flyfemale_frameany,7.997109e-02,-2.395587e+00,1.000000e+00,0.000000e+00,2,8,1877729
max_wing_angle_flyfemale_framenearfly,7.268393e-02,-2.077082e+00,9.999000e-01,1.000000e-04,2,8,684540
max_wing_angle_flyfemale_frametouch,7.847097e-02,-7.540760e-01,8.927000e-01,1.073000e-01,2,8,32166
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.499291e-02,-1.152353e+00,9.810000e-01,1.900000e-02,2,8,1927651
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,6.341208e-02,-1.044428e+00,8.858000e-01,1.142000e-01,1,4,2088
max_wing_angle_flymale_framenearfly,7.089848e-02,-1.375368e+00,9.975000e-01,2.500000e-03,2,8,676368
max_wing_angle_flymale_frametouch,7.208961e-02,-1.287511e+00,9.904000e-01,9.600000e-03,2,8,34915
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.696276e-01,1.708110e+00,7.200000e-03,9.928000e-01,2,8,3811498
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.681436e-01,4.597193e-01,2.601000e-01,7.399000e-01,2,8,244859
max_wing_area_flyfemale_frameany,1.038832e+00,1.829945e+00,3.600000e-03,9.964000e-01,2,8,1877729
max_wing_area_flymale_frameany,9.021828e-01,1.269658e+00,3.280000e-02,9.672000e-01,2,8,1927651
mean_wing_angle_flyany_frameany,2.319541e-02,-1.755537e+00,9.985000e-01,1.500000e-03,2,8,3811498
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.977206e-02,-2.188201e+00,9.998000e-01,2.000000e-04,2,8,1877729
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.624436e-02,-1.027579e+00,9.722000e-01,2.780000e-02,2,8,1927651
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.463023e-01,2.098817e+00,1.100000e-03,9.989000e-01,2,8,3811498
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.292156e-01,1.124774e+00,5.140000e-02,9.486000e-01,2,8,244859
mean_wing_area_flyfemale_frameany,1.014355e+00,2.325594e+00,2.000000e-04,9.998000e-01,2,8,1877729
mean_wing_area_flymale_frameany,8.801718e-01,1.478426e+00,1.820000e-02,9.818000e-01,2,8,1927651
min_absdwing_angle_flyany_frameany,9.306978e-01,-7.639897e-01,8.899000e-01,1.101000e-01,2,8,3811337
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.317797e-01,-1.114334e+00,9.581000e-01,4.190000e-02,2,8,1877649
min_absdwing_angle_flymale_frameany,1.027144e+00,-2.770603e-01,6.856000e-01,3.144000e-01,2,8,1927570
min_absdwing_area_flyany_frameany,2.095567e+00,-1.302022e+00,9.751000e-01,2.490000e-02,2,8,3811337
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.041590e+00,-1.706579e+00,9.936000e-01,6.400000e-03,2,8,1877649
min_absdwing_area_flymale_frameany,2.148566e+00,-4.916382e-01,7.921000e-01,2.079000e-01,2,8,1927570
min_dwing_angle_in_flyany_frameany,-9.892113e-01,2.087485e+00,1.300000e-03,9.987000e-01,2,8,3811337
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.747109e-01,2.648177e+00,0.000000e+00,1.000000e+00,2,8,1877649
min_dwing_angle_in_flymale_frameany,-1.099384e+00,1.178505e+00,3.170000e-02,9.683000e-01,2,8,1927570
min_dwing_angle_out_flyany_frameany,-9.892772e-01,2.086605e+00,1.300000e-03,9.987000e-01,2,8,3811337
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.745880e-01,2.650560e+00,0.000000e+00,1.000000e+00,2,8,1877649
min_dwing_angle_out_flymale_frameany,-1.099613e+00,1.180205e+00,3.150000e-02,9.685000e-01,2,8,1927570
min_wing_angle_flyany_frameany,-3.628466e-02,-8.658579e-01,9.091000e-01,9.090000e-02,2,8,3811498
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.042698e-02,-1.060518e+00,9.390000e-01,6.100000e-02,2,8,1877729
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.250418e-02,-5.205019e-01,8.185000e-01,1.815000e-01,2,8,1927651
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.229770e-01,2.430860e+00,1.000000e-04,9.999000e-01,2,8,3811498
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.902875e-01,2.058688e+00,1.200000e-03,9.988000e-01,2,8,244859
min_wing_area_flyfemale_frameany,9.898780e-01,2.744572e+00,1.000000e-04,9.999000e-01,2,8,1877729
min_wing_area_flymale_frameany,8.581609e-01,1.640288e+00,9.100000e-03,9.909000e-01,2,8,1927651
nflies_close_flyany_frameany,4.360043e-01,-3.539952e-01,6.706000e-01,3.294000e-01,2,8,3811498
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.482146e-01,6.886516e-02,4.160000e-01,5.840000e-01,2,8,4787
nflies_close_flyany_framebodyturn,4.632774e-01,-4.160322e-01,7.223000e-01,2.777000e-01,2,8,39440
nflies_close_flyany_framebodyturnstart,4.731233e-01,-4.041762e-01,7.175000e-01,2.825000e-01,2,8,15567
nflies_close_flyany_framecrabwalkallstart,4.758738e-01,-2.889562e-01,6.305000e-01,3.695000e-01,2,8,37434
nflies_close_flyany_framecrabwalkextreme,7.212223e-01,-7.275563e-01,8.617000e-01,1.383000e-01,2,8,8127
nflies_close_flyany_framecrabwalkextremestart,7.439615e-01,-4.189968e-01,7.012000e-01,2.988000e-01,2,6,1818
nflies_close_flyany_framejumpstart,5.441087e-01,1.006414e+00,5.120000e-02,9.488000e-01,2,6,2841
nflies_close_flyany_framenearwall,5.035739e-01,-3.945530e-01,6.927000e-01,3.073000e-01,2,8,3091665
nflies_close_flyany_framepivotcenter,4.568724e-01,-8.644371e-01,8.871000e-01,1.129000e-01,2,8,2754
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.712281e-01,-1.459499e-01,5.460000e-01,4.540000e-01,2,8,31370
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.697167e-01,-4.277921e-01,7.111000e-01,2.889000e-01,2,8,1759702
nflies_close_flyany_frametouch,1.612323e+00,2.286647e-01,3.274000e-01,6.726000e-01,2,8,67158
nflies_close_flyany_framewalk,4.194785e-01,-1.360153e-01,5.390000e-01,4.610000e-01,2,8,1189610
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.072979e-01,-5.683301e-01,8.007000e-01,1.993000e-01,2,8,244859
nflies_close_flyfemale_frameany,5.036155e-01,-5.583173e-02,4.781000e-01,5.219000e-01,2,8,1877729
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.705084e-01,-6.556042e-01,8.333000e-01,1.667000e-01,2,8,1927651
nflies_close_flymale_framechase,1.307246e+00,3.898970e-01,3.010000e-01,6.990000e-01,1,4,2088
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.050630e+00,-1.439537e+00,9.900000e-01,1.000000e-02,2,8,3811498
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.467802e+00,2.124668e-01,4.282000e-01,5.718000e-01,2,8,244859
nwingsdetected_flyfemale_frameany,1.041045e+00,-1.558198e+00,9.907000e-01,9.300000e-03,2,8,1877729
nwingsdetected_flymale_frameany,1.059439e+00,-1.016550e+00,9.727000e-01,2.730000e-02,2,8,1927651
