field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.699773e+01,2.460304e+00,260
velmag_ctr_flyany_framemove,1.513997e+01,3.344192e+00,279297
velmag_ctr_flyany_framenearfly,8.296354e+00,2.720357e+00,178867
velmag_ctr_flyany_framenearwall,1.058708e+01,4.013156e+00,367104
velmag_ctr_flyany_framenotnearfly_notnearwall,7.614913e+00,2.942825e+00,70250
velmag_ctr_flyany_framepivotcenter,2.749204e+00,1.350786e+00,258
velmag_ctr_flyany_framepivottail,1.157854e+01,2.652156e+00,15563
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.722336e-01,-2.096796e+00,176152
velmag_ctr_flyany_frametouch,5.510087e+00,7.571397e-01,14596
velmag_ctr_flyany_framewalk,1.826195e+01,2.321591e+00,200537
velmag_ctr_flyany_framewingextension,1.821913e+00,-2.042343e+00,630
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.594900e-01,-2.272214e+00,11400
velmag_ctr_flyfemale_frameany,7.092967e+00,1.009835e+00,214237
velmag_ctr_flymale_frameany,1.215699e+01,6.021136e+00,241200
velmag_ctr_flymale_framechase,1.616166e+01,1.021799e+00,3627
velmag_flyany_frameany,8.687198e+00,4.247010e+00,455449
velmag_flyfemale_frameany,6.167177e+00,1.214392e+00,214237
velmag_flymale_frameany,1.092591e+01,6.061603e+00,241200
velmag_nose_flyany_frameany,1.011786e+01,3.991457e+00,455449
velmag_nose_flyfemale_frameany,7.441357e+00,9.059703e-01,214237
velmag_nose_flymale_frameany,1.249522e+01,5.998918e+00,241200
velmag_tail_flyany_frameany,1.011917e+01,3.986523e+00,455449
velmag_tail_flyfemale_frameany,7.447633e+00,9.117839e-01,214237
velmag_tail_flymale_frameany,1.249241e+01,5.980832e+00,241200
veltoward_nose2ell_flyany_framebackup_nearfly,-5.077790e-02,-6.295720e-02,1692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.408148e-02,-2.175543e-02,10717
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.443791e-02,4.241843e-03,774
veltoward_nose2ell_flyany_framenearfly,2.040970e-02,9.599425e-02,178867
veltoward_nose2ell_flyany_frametouch,3.076835e-02,2.584476e-02,14596
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.049879e-03,-1.081165e-02,90312
veltoward_nose2ell_flyfemale_frametouch,2.441848e-03,-5.566308e-02,4274
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.022830e-01,3.057938e-02,3627
veltoward_nose2ell_flymale_framenearfly,4.214207e-02,5.719097e-02,88543
veltoward_nose2ell_flymale_frametouch,5.640634e-02,4.364726e-02,10310
veltoward_nose2ell_flymale_framewingextension,4.670973e-02,-5.120015e-02,611
wing_angle_diff_flyany_frameany,2.425923e-02,-3.409638e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.945515e-01,-6.323287e-01,321
wing_angle_diff_flyany_framechase,8.043213e-03,-1.182452e+00,3689
wing_angle_diff_flyany_framenearfly,2.132045e-02,-2.588549e+00,178877
wing_angle_diff_flyany_frametouch,2.662616e-02,-1.027629e+00,14596
wing_angle_diff_flyany_framewingextension,7.318542e-01,-9.745330e-01,630
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.729178e-01,7.350762e-01,11400
wing_angle_diff_flyfemale_frameany,2.920726e-02,-2.997031e+00,214246
wing_angle_diff_flyfemale_framenearfly,2.611290e-02,-2.310156e+00,90317
wing_angle_diff_flyfemale_frametouch,1.550785e-02,-2.175092e+00,4274
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.985208e-02,-2.766568e+00,241210
wing_angle_diff_flymale_frameattemptedcopulation,3.945515e-01,-7.230883e-01,321
wing_angle_diff_flymale_framechase,1.367035e-02,-1.012092e+00,3627
wing_angle_diff_flymale_framenearfly,1.698953e-02,-2.175444e+00,88548
wing_angle_diff_flymale_frametouch,3.665512e-02,-5.828013e-01,10310
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.006736e-01,-3.692767e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.371044e-01,4.371269e-01,630
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.037977e-01,-3.727851e+00,214246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.789046e-02,-2.640289e+00,241210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.923804e-03,3.057769e+00,455468
wing_anglel_flyany_framewingextension,-5.449124e-01,-1.504634e+00,630
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.545086e-02,1.342255e+00,214246
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.314535e-03,3.276052e+00,241210
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.033543e-02,-2.733256e+00,455468
wing_angler_flyany_framewingextension,1.869418e-01,-2.074567e+00,630
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.375640e-02,-3.299461e+00,214246
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.616662e-02,-1.378283e+00,241210
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.107893e-01,1.609924e-01,455468
wing_areal_mm_flyany_framewingextension,1.011957e+00,4.999539e-01,630
wing_areal_mm_flyany_framewinggrooming,6.046659e-01,1.840559e-01,11400
wing_areal_mm_flyfemale_frameany,9.526493e-01,-1.724621e-01,214246
wing_areal_mm_flymale_frameany,8.736520e-01,6.484082e-01,241210
wing_arear_mm_flyany_frameany,9.157723e-01,1.941422e-01,455468
wing_arear_mm_flyany_framewingextension,7.326662e-01,-1.955983e+00,630
wing_arear_mm_flyany_framewinggrooming,6.354562e-01,1.247443e+00,11400
wing_arear_mm_flyfemale_frameany,9.568493e-01,-1.672171e-01,214246
wing_arear_mm_flymale_frameany,8.792749e-01,7.050562e-01,241210
wing_trough_angle_flyany_frameany,5.956537e-03,1.939080e-01,455468
wing_trough_angle_flyany_framewingextension,-1.609773e-01,-2.102127e+00,630
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.280881e-03,-1.673938e+00,214246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.327283e-02,1.534001e+00,241210
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.546759e+01,4.176144e+00,455468
y_mm_flyany_frameany,5.542953e+00,2.439233e+00,455468
yaw_flyany_framemove,1.283296e-03,6.700208e-01,279316
yaw_flyfemale_framemove,7.124536e-03,8.181577e-01,110086
yaw_flymale_framemove,-5.575979e-03,1.782988e-02,169225
