field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.939926e+00,-5.991938e-01,5392
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.752708e-01,-4.689715e+00,357585
velmag_ctr_flyany_frametouch,3.912305e+00,-3.192935e+00,9324
velmag_ctr_flyany_framewalk,1.371519e+01,-2.207073e+00,48130
velmag_ctr_flyany_framewingextension,4.226214e+00,5.887235e-01,1000
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.343265e-01,-2.844812e+00,34129
velmag_ctr_flyfemale_frameany,2.317336e+00,-5.467672e+00,228774
velmag_ctr_flymale_frameany,2.690238e+00,-5.323361e+00,226442
velmag_ctr_flymale_framechase,1.294075e+01,-9.111475e-01,1652
velmag_flyany_frameany,1.985218e+00,-5.566802e+00,455468
velmag_flyfemale_frameany,1.814254e+00,-5.288231e+00,228774
velmag_flymale_frameany,2.157861e+00,-5.092792e+00,226442
velmag_nose_flyany_frameany,2.782497e+00,-5.869378e+00,455468
velmag_nose_flyfemale_frameany,2.602619e+00,-5.530058e+00,228774
velmag_nose_flymale_frameany,2.963136e+00,-5.422048e+00,226442
velmag_tail_flyany_frameany,2.772719e+00,-5.874617e+00,455468
velmag_tail_flyfemale_frameany,2.595847e+00,-5.537922e+00,228774
velmag_tail_flymale_frameany,2.950595e+00,-5.420701e+00,226442
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.568959e-04,-1.196460e-01,4913
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.422647e-03,-1.569950e-01,251665
veltoward_nose2ell_flyany_frametouch,2.748551e-02,1.768016e-02,9324
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.693112e-03,-4.828549e-02,116264
veltoward_nose2ell_flyfemale_frametouch,2.685986e-02,7.711668e-02,2345
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.102743e-01,-4.267016e-03,1652
veltoward_nose2ell_flymale_framenearfly,7.657472e-03,-4.749588e-02,135343
veltoward_nose2ell_flymale_frametouch,3.018084e-02,1.125901e-03,6972
veltoward_nose2ell_flymale_framewingextension,4.754575e-02,-3.190561e-02,991
wing_angle_diff_flyany_frameany,5.844532e-02,-8.592278e-02,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.900046e-02,3.180461e+00,1670
wing_angle_diff_flyany_framenearfly,4.916375e-02,6.001128e-01,251674
wing_angle_diff_flyany_frametouch,6.899774e-02,2.296475e+00,9324
wing_angle_diff_flyany_framewingextension,7.803356e-01,-2.571743e-01,1000
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.453884e-01,-1.597142e-01,34129
wing_angle_diff_flyfemale_frameany,6.977310e-02,1.392232e+00,228783
wing_angle_diff_flyfemale_framenearfly,5.667812e-02,2.034384e+00,116267
wing_angle_diff_flyfemale_frametouch,2.100608e-02,-8.119223e-01,2345
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.683424e-02,-1.074109e+00,226452
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.309097e-02,1.960214e+00,1652
wing_angle_diff_flymale_framenearfly,4.342521e-02,-2.354257e-01,135349
wing_angle_diff_flymale_frametouch,1.161920e-01,3.080440e+00,6972
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193896e-01,-6.323872e-01,455487
wing_angle_imbalance_flyany_framewingextension,5.772490e-01,-1.520097e+00,1000
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240237e-01,-4.338158e-01,228783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.146224e-01,-6.327138e-01,226452
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.364147e-02,-1.031604e-01,455487
wing_anglel_flyany_framewingextension,-2.771775e-01,2.522125e+00,1000
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.410233e-02,-1.736340e+00,228783
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.303400e-02,1.189148e+00,226452
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.480386e-02,-2.570152e-01,455487
wing_angler_flyany_framewingextension,5.031581e-01,2.336726e+00,1000
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.567077e-02,3.828526e-01,228783
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.380024e-02,-6.164308e-01,226452
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.186350e-01,-2.696872e+00,455487
wing_areal_mm_flyany_framewingextension,7.907570e-01,-2.014251e+00,1000
wing_areal_mm_flyany_framewinggrooming,5.368284e-01,-2.973791e+00,34129
wing_areal_mm_flyfemale_frameany,8.546476e-01,-3.274497e+00,228783
wing_areal_mm_flymale_frameany,7.826490e-01,-1.549738e+00,226452
wing_arear_mm_flyany_frameany,8.199327e-01,-2.755334e+00,455487
wing_arear_mm_flyany_framewingextension,1.005382e+00,2.628624e+00,1000
wing_arear_mm_flyany_framewinggrooming,5.701714e-01,-1.694812e+00,34129
wing_arear_mm_flyfemale_frameany,8.528732e-01,-3.376715e+00,228783
wing_arear_mm_flymale_frameany,7.868719e-01,-1.563491e+00,226452
wing_trough_angle_flyany_frameany,3.746053e-03,-5.306854e-01,455487
wing_trough_angle_flyany_framewingextension,8.941665e-02,2.415172e+00,1000
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.500810e-04,-1.257326e+00,228783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.946957e-03,3.822550e-01,226452
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.839136e+01,5.340105e+00,455487
y_mm_flyany_frameany,2.565623e+01,1.300614e+01,455487
yaw_flyany_framemove,3.658502e-02,4.227016e+00,97902
yaw_flyfemale_framemove,5.990978e-02,4.571195e+00,44119
yaw_flymale_framemove,4.359635e-03,4.991151e-01,53703
