field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.997333e+00,1.767269e+00,862
nwingsdetected_flyany_framewinggrooming,1.442787e+00,-4.257936e-01,29641
nwingsdetected_flyfemale_frameany,1.029291e+00,-2.187300e+00,239562
nwingsdetected_flymale_frameany,1.147968e+00,3.696823e+00,238518
phi_flyany_frameany,8.107720e-02,7.741784e+00,479578
phisideways_flyany_framemove,4.527809e-01,1.393835e+00,174870
phisideways_flyfemale_framemove,4.720603e-01,2.529252e+00,61336
phisideways_flymale_framemove,4.333606e-01,4.120784e-01,112702
theta_mm_flyany_frameany,1.317264e-01,4.885886e+00,479578
velmag_ctr_flyany_frameany,5.294093e+00,-2.669889e+00,479557
velmag_ctr_flyany_frameattemptedcopulation,2.881348e+00,-8.129897e-01,4419
velmag_ctr_flyany_framebackup,9.323427e+00,1.938802e+00,750
velmag_ctr_flyany_framebodyturn,1.208148e+01,2.369953e+00,4000
velmag_ctr_flyany_framecrabwalkall,1.327328e+01,-6.074051e-01,15257
velmag_ctr_flyany_framecrabwalkextreme,7.935313e+00,1.290902e+00,1740
velmag_ctr_flyany_framejump,5.118151e+01,7.443625e-01,1942
velmag_ctr_flyany_framemove,1.252807e+01,-4.268506e-03,174849
velmag_ctr_flyany_framenearfly,4.753633e+00,-3.109887e+00,267475
velmag_ctr_flyany_framenearwall,6.980958e+00,-1.759995e+00,259769
velmag_ctr_flyany_framenotnearfly_notnearwall,4.966182e+00,7.033902e-01,101127
velmag_ctr_flyany_framepivotcenter,2.408876e+00,1.568008e-01,1427
velmag_ctr_flyany_framepivottail,1.192571e+01,3.211610e+00,7645
velmag_ctr_flyany_framerighting,1.470317e+01,-1.730954e+00,847
velmag_ctr_flyany_framestop,5.649802e-01,-2.670478e+00,304708
velmag_ctr_flyany_frametouch,4.169823e+00,-3.885428e+00,54684
velmag_ctr_flyany_framewalk,1.894193e+01,2.506625e+00,81428
velmag_ctr_flyany_framewingextension,4.470949e+00,1.031849e-02,12234
velmag_ctr_flyany_framewingflick,1.452577e+01,-1.197758e+00,862
velmag_ctr_flyany_framewinggrooming,7.919605e-01,-1.699076e+00,29641
velmag_ctr_flyfemale_frameany,3.393681e+00,-4.548499e+00,239551
velmag_ctr_flymale_frameany,7.201933e+00,-5.704213e-01,238508
velmag_ctr_flymale_framechase,1.848931e+01,2.523186e+00,15853
velmag_flyany_frameany,4.421286e+00,-2.649999e+00,479557
velmag_flyfemale_frameany,2.686532e+00,-4.471741e+00,239551
velmag_flymale_frameany,6.166829e+00,-6.479685e-01,238508
velmag_nose_flyany_frameany,5.744149e+00,-2.585764e+00,479557
velmag_nose_flyfemale_frameany,3.821791e+00,-4.501334e+00,239551
velmag_nose_flymale_frameany,7.670685e+00,-4.457109e-01,238508
velmag_tail_flyany_frameany,5.750178e+00,-2.569236e+00,479557
velmag_tail_flyfemale_frameany,3.815962e+00,-4.497523e+00,239551
velmag_tail_flymale_frameany,7.691095e+00,-4.174339e-01,238508
veltoward_nose2ell_flyany_framebackup_nearfly,-6.716388e-02,1.946149e+00,490
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.577964e-02,-9.816609e-01,9219
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.177260e-02,1.705554e+00,1640
veltoward_nose2ell_flyany_framenearfly,6.966532e-03,-2.481428e+00,267475
veltoward_nose2ell_flyany_frametouch,4.410243e-02,-2.009442e+00,54684
veltoward_nose2ell_flyfemale_framechase,3.983366e-01,-1.046650e+00,236
veltoward_nose2ell_flyfemale_framenearfly,-3.681694e-02,-2.840776e-01,129063
veltoward_nose2ell_flyfemale_frametouch,1.199528e-02,-1.501078e+00,8322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.725078e-01,-2.777953e+00,15853
veltoward_nose2ell_flymale_framenearfly,5.016903e-02,-1.188483e+00,137109
veltoward_nose2ell_flymale_frametouch,7.505597e-02,-1.708187e+00,45270
veltoward_nose2ell_flymale_framewingextension,1.022374e-01,-1.366267e+00,12125
wing_angle_diff_flyany_frameany,9.942068e-02,3.177708e+00,479578
wing_angle_diff_flyany_frameattemptedcopulation,4.081738e-01,-4.971064e-01,4419
wing_angle_diff_flyany_framechase,9.491175e-02,4.347165e+00,16301
wing_angle_diff_flyany_framenearfly,1.130846e-01,6.537217e+00,267490
wing_angle_diff_flyany_frametouch,1.671948e-01,8.234087e+00,54684
wing_angle_diff_flyany_framewingextension,8.799660e-01,2.291615e+00,12235
wing_angle_diff_flyany_framewingflick,1.229499e+00,2.817395e+00,862
wing_angle_diff_flyany_framewinggrooming,4.219089e-01,-6.484204e-01,29641
wing_angle_diff_flyfemale_frameany,5.720647e-02,-1.270524e-01,239562
wing_angle_diff_flyfemale_framenearfly,6.430195e-02,2.535014e+00,129070
wing_angle_diff_flyfemale_frametouch,5.593386e-02,3.351099e+00,9242
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.406683e-01,4.641341e+00,238518
wing_angle_diff_flymale_frameattemptedcopulation,4.103627e-01,-5.661179e-01,4353
wing_angle_diff_flymale_framechase,1.399652e-01,4.548213e+00,15853
wing_angle_diff_flymale_framenearfly,1.605705e-01,7.587865e+00,137117
wing_angle_diff_flymale_frametouch,2.771882e-01,9.076814e+00,45270
wing_angle_diff_flymale_framewingflick,1.229511e+00,2.911702e+00,859
wing_angle_imbalance_flyany_frameany,1.409355e-01,1.812806e+00,479578
wing_angle_imbalance_flyany_framewingextension,6.873157e-01,1.096779e+00,12235
wing_angle_imbalance_flyany_framewingflick,1.917454e-01,2.379450e-01,862
wing_angle_imbalance_flyfemale_frameany,1.308890e-01,5.673384e-02,239562
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.504887e-01,2.659357e+00,238518
wing_angle_imbalance_flymale_framewingflick,1.903303e-01,1.546914e-01,859
wing_anglel_flyany_frameany,-4.006187e-02,-2.192393e+00,479578
wing_anglel_flyany_framewingextension,-4.188667e-01,5.625131e-01,12235
wing_anglel_flyany_framewingflick,-6.104683e-01,-2.711027e+00,862
wing_anglel_flyfemale_frameany,-1.904612e-02,7.037321e-01,239562
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.064784e-02,-3.740997e+00,238518
wing_anglel_flymale_framewingflick,-6.116006e-01,-2.674505e+00,859
wing_angler_flyany_frameany,5.935881e-02,3.233611e+00,479578
wing_angler_flyany_framewingextension,4.610993e-01,1.938386e+00,12235
wing_angler_flyany_framewingflick,6.190308e-01,2.829780e+00,862
wing_angler_flyfemale_frameany,3.816035e-02,5.284958e-01,239562
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.002048e-02,4.036668e+00,238518
wing_angler_flymale_framewingflick,6.179103e-01,3.016847e+00,859
wing_areal_mm_flyany_frameany,8.594479e-01,-1.038463e+00,479578
wing_areal_mm_flyany_framewingextension,9.654621e-01,-3.011540e-01,12235
wing_areal_mm_flyany_framewinggrooming,5.740114e-01,-1.376774e+00,29641
wing_areal_mm_flyfemale_frameany,8.693454e-01,-2.075298e+00,239562
wing_areal_mm_flymale_frameany,8.498497e-01,3.790168e-01,238518
wing_arear_mm_flyany_frameany,8.688479e-01,-8.507136e-01,479578
wing_arear_mm_flyany_framewingextension,9.949497e-01,1.830524e+00,12235
wing_arear_mm_flyany_framewinggrooming,5.803783e-01,-1.422891e+00,29641
wing_arear_mm_flyfemale_frameany,8.853290e-01,-1.737829e+00,239562
wing_arear_mm_flymale_frameany,8.530307e-01,3.524352e-01,238518
wing_trough_angle_flyany_frameany,7.507191e-03,7.055560e-01,479578
wing_trough_angle_flyany_framewingextension,1.257851e-02,1.221766e+00,12235
wing_trough_angle_flyany_framewingflick,2.049016e-03,1.251626e+00,862
wing_trough_angle_flyfemale_frameany,7.139234e-03,7.242683e-01,239562
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.725742e-03,2.892758e-01,238518
wing_trough_angle_flymale_framewingflick,1.210302e-03,9.274895e-01,859
x_mm_flyany_frameany,-9.463459e+00,-2.092394e+00,479578
y_mm_flyany_frameany,-1.330103e+01,-6.186372e+00,479578
yaw_flyany_framemove,-6.756931e-03,-3.261208e-01,174870
yaw_flyfemale_framemove,1.480435e-02,1.347107e+00,61336
yaw_flymale_framemove,-2.797376e-02,-1.773051e+00,112702
