field,value,zscore,nflyframes
velmag_nose_flyany_frameany,2.918683e+00,-7.366778e+00,455335
velmag_nose_flyfemale_frameany,2.937955e+00,-6.473946e+00,207045
velmag_nose_flymale_frameany,2.906894e+00,-7.233452e+00,247760
velmag_tail_flyany_frameany,2.922306e+00,-7.348500e+00,455335
velmag_tail_flyfemale_frameany,2.940756e+00,-6.458890e+00,207045
velmag_tail_flymale_frameany,2.911159e+00,-7.210045e+00,247760
veltoward_nose2ell_flyany_framebackup_nearfly,-2.481588e-01,3.750262e+00,349
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.458303e-01,1.208267e+00,6482
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.241578e-01,-4.153820e+00,170520
veltoward_nose2ell_flyany_frametouch,1.294293e-01,-4.212321e+00,6482
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.547325e-01,5.258874e-01,87248
veltoward_nose2ell_flyfemale_frametouch,2.512083e-01,-1.541200e+00,3743
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.438912e-02,-2.878308e+00,83205
veltoward_nose2ell_flymale_frametouch,7.868246e-03,-4.102095e+00,2739
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.581855e-02,-8.843466e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.669210e-02,-1.561034e-01,170530
wing_angle_diff_flyany_frametouch,3.794276e-02,-6.377889e-01,6482
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.608192e-01,-3.647223e+00,17634
wing_angle_diff_flyfemale_frameany,4.327660e-02,-1.951871e+00,207054
wing_angle_diff_flyfemale_framenearfly,3.733552e-02,-1.010353e+00,87254
wing_angle_diff_flyfemale_frametouch,2.603268e-02,-1.213888e+00,3743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.630324e-02,-1.432166e-02,247770
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.402404e-02,2.880141e-01,83209
wing_angle_diff_flymale_frametouch,4.771087e-02,-4.096323e-01,2739
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293388e-01,1.972962e-02,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.323652e-01,-1.025563e-01,207054
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268337e-01,1.744007e-01,247770
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.838759e-02,-1.896550e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.833804e-02,1.190064e+00,207054
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.669938e-02,-1.047395e+00,247770
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.743096e-02,-1.734850e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.493855e-02,-1.822420e+00,207054
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.960386e-02,-1.052875e+00,247770
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.730181e-01,-6.367694e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.944543e-01,-5.186054e+00,17634
wing_areal_mm_flyfemale_frameany,7.966752e-01,-3.380154e+00,207054
wing_areal_mm_flymale_frameany,5.691701e-01,-8.297313e+00,247770
wing_arear_mm_flyany_frameany,6.782731e-01,-6.222242e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.789348e-01,-5.864153e+00,17634
wing_arear_mm_flyfemale_frameany,8.033497e-01,-3.245196e+00,207054
wing_arear_mm_flymale_frameany,5.732703e-01,-8.188879e+00,247770
wing_trough_angle_flyany_frameany,-3.778760e-03,-2.450464e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.894006e-03,-5.838339e-01,207054
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.441379e-03,-2.613321e+00,247770
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.085553e+00,-1.444610e+00,455354
y_mm_flyany_frameany,6.749466e-01,-1.106540e-02,455354
yaw_flyany_framemove,1.364409e-02,1.751482e+00,143620
yaw_flyfemale_framemove,5.608415e-03,7.303026e-01,67071
yaw_flymale_framemove,2.076226e-02,1.584846e+00,76530
