field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.542362e+00,1.354664e+00,8788
velmag_ctr_flyany_framewalk,1.574901e+01,1.869244e-02,169237
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.214436e-01,-1.512611e-01,29339
velmag_ctr_flyfemale_frameany,6.831139e+00,9.011223e-01,236831
velmag_ctr_flymale_frameany,8.124618e+00,1.312601e+00,241224
velmag_ctr_flymale_framechase,1.773275e+01,2.468326e+00,227
velmag_flyany_frameany,6.500012e+00,1.274317e+00,479440
velmag_flyfemale_frameany,5.857298e+00,9.853509e-01,236831
velmag_flymale_frameany,7.160512e+00,1.389631e+00,241224
velmag_nose_flyany_frameany,7.803432e+00,1.112244e+00,479440
velmag_nose_flyfemale_frameany,7.178870e+00,8.113158e-01,236831
velmag_nose_flymale_frameany,8.446098e+00,1.268879e+00,241224
velmag_tail_flyany_frameany,7.824121e+00,1.143712e+00,479440
velmag_tail_flyfemale_frameany,7.209847e+00,8.537460e-01,236831
velmag_tail_flymale_frameany,8.457152e+00,1.285708e+00,241224
veltoward_nose2ell_flyany_framebackup_nearfly,-6.796308e-02,-1.304586e-01,1567
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.549432e-02,2.242665e-02,15847
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.982717e-02,5.197333e-03,756
veltoward_nose2ell_flyany_framenearfly,1.384006e-02,1.305797e-02,172730
veltoward_nose2ell_flyany_frametouch,2.244722e-02,7.341222e-04,8788
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.154129e-02,3.274341e-02,84771
veltoward_nose2ell_flyfemale_frametouch,2.839564e-02,1.248120e-01,4617
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.250277e-01,4.800776e-02,227
veltoward_nose2ell_flymale_framenearfly,1.623083e-02,-2.009614e-02,87530
veltoward_nose2ell_flymale_frametouch,1.659107e-02,-3.987365e-02,4169
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.758099e-02,-1.464459e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.998780e-02,1.764309e-01,350
wing_angle_diff_flyany_framenearfly,2.873891e-02,-1.707609e+00,172734
wing_angle_diff_flyany_frametouch,1.898170e-02,-1.120292e+00,8788
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.744857e-01,-2.124599e-01,29339
wing_angle_diff_flyfemale_frameany,3.525940e-02,-2.348795e+00,236841
wing_angle_diff_flyfemale_framenearfly,2.170158e-02,-2.443659e+00,84772
wing_angle_diff_flyfemale_frametouch,1.869342e-02,-1.413332e+00,4617
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.892505e-02,-5.158022e-01,241234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.213642e-03,-7.550167e-01,227
wing_angle_diff_flymale_framenearfly,3.441288e-02,-9.940112e-01,87533
wing_angle_diff_flymale_frametouch,1.928764e-02,-9.129726e-01,4169
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.303183e-01,6.280239e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313967e-01,2.300455e-01,236841
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.292335e-01,7.702387e-01,241234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.047609e-02,7.237894e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.514356e-02,-1.319998e-01,236841
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.543739e-02,1.189274e+00,241234
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.710490e-02,-1.789402e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.011584e-02,-3.809170e+00,236841
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.348766e-02,3.113979e-01,241234
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.847772e-01,-3.398514e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.961707e-01,-3.980358e-01,29339
wing_areal_mm_flyfemale_frameany,9.498208e-01,2.212223e-02,236841
wing_areal_mm_flymale_frameany,8.211098e-01,-7.326742e-01,241234
wing_arear_mm_flyany_frameany,8.830193e-01,-4.962309e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.726166e-01,-1.811525e+00,29339
wing_arear_mm_flyfemale_frameany,9.408178e-01,-3.079575e-01,236841
wing_arear_mm_flymale_frameany,8.265898e-01,-6.475619e-01,241234
wing_trough_angle_flyany_frameany,2.340147e-03,-9.326468e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.490328e-03,-3.046342e+00,236841
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.203547e-02,1.364647e+00,241234
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.702625e+00,7.332651e-01,479460
y_mm_flyany_frameany,-4.507438e+00,-2.431267e+00,479460
yaw_flyany_framemove,-1.046325e-02,-9.363564e-01,281806
yaw_flyfemale_framemove,5.851149e-04,1.368508e-01,142840
yaw_flymale_framemove,-2.033885e-02,-1.336608e+00,138682
