field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.994140e+00,-8.548273e-01,55634
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.923462e+00,-1.749884e+00,13234
velmag_ctr_flyany_framerighting,1.139418e+01,-5.981674e+00,381
velmag_ctr_flyany_framestop,7.086367e-01,1.089722e+00,255986
velmag_ctr_flyany_frametouch,4.256746e+00,-3.854017e+00,13196
velmag_ctr_flyany_framewalk,1.440106e+01,-2.480073e+00,107793
velmag_ctr_flyany_framewingextension,1.764837e+00,-2.593318e+00,977
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.921237e-01,1.100960e+00,29080
velmag_ctr_flyfemale_frameany,4.540617e+00,-3.136149e+00,240978
velmag_ctr_flymale_frameany,5.777715e+00,-2.609080e+00,214490
velmag_ctr_flymale_framechase,1.232350e+01,-2.338659e+00,2681
velmag_flyany_frameany,4.306094e+00,-3.015918e+00,455468
velmag_flyfemale_frameany,3.763366e+00,-3.015830e+00,240978
velmag_flymale_frameany,4.915846e+00,-2.548628e+00,214490
velmag_nose_flyany_frameany,5.482813e+00,-3.149102e+00,455468
velmag_nose_flyfemale_frameany,4.904230e+00,-3.191580e+00,240978
velmag_nose_flymale_frameany,6.132847e+00,-2.622248e+00,214490
velmag_tail_flyany_frameany,5.482936e+00,-3.143045e+00,455468
velmag_tail_flyfemale_frameany,4.896826e+00,-3.195039e+00,240978
velmag_tail_flymale_frameany,6.141426e+00,-2.605742e+00,214490
veltoward_nose2ell_flyany_framebackup_nearfly,-5.742271e-03,1.244795e-01,1623
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.029631e-02,5.646823e-02,10205
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.551318e-02,9.821832e-03,485
veltoward_nose2ell_flyany_framenearfly,9.630102e-03,-5.817541e-02,196028
veltoward_nose2ell_flyany_frametouch,1.967475e-02,-4.398097e-02,13196
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.756685e-03,2.666953e-02,116563
veltoward_nose2ell_flyfemale_frametouch,1.027737e-02,2.359153e-02,4559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.785911e-01,-3.853646e-02,2681
veltoward_nose2ell_flymale_framenearfly,1.734478e-02,-5.283185e-02,79465
veltoward_nose2ell_flymale_frametouch,3.026874e-02,-5.030571e-02,8637
veltoward_nose2ell_flymale_framewingextension,2.224508e-02,-8.977944e-02,967
wing_angle_diff_flyany_frameany,5.489000e-02,-9.279018e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.576380e-02,-7.928947e-01,2729
wing_angle_diff_flyany_framenearfly,5.094720e-02,3.123442e-01,196034
wing_angle_diff_flyany_frametouch,5.132289e-02,3.880374e-01,13196
wing_angle_diff_flyany_framewingextension,8.599736e-01,2.188440e+00,977
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.081475e-01,2.629213e+00,29081
wing_angle_diff_flyfemale_frameany,4.904985e-02,-1.341844e+00,240988
wing_angle_diff_flyfemale_framenearfly,5.100877e-02,6.811570e-01,116567
wing_angle_diff_flyfemale_frametouch,5.346884e-02,2.710943e+00,4559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.145136e-02,-3.226484e-01,214499
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.364571e-02,-6.642071e-01,2681
wing_angle_diff_flymale_framenearfly,5.144731e-02,1.013245e-01,79467
wing_angle_diff_flymale_frametouch,4.894222e-02,-3.420615e-01,8637
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292912e-01,1.788159e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.519748e-01,3.052651e+00,977
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.282205e-01,-4.994275e-01,240988
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304941e-01,6.954880e-01,214499
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.420997e-02,2.289514e-01,455487
wing_anglel_flyany_framewingextension,-5.458102e-01,-1.732236e+00,977
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.230656e-02,6.166319e-01,240988
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.634843e-02,-1.963716e-01,214499
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.068003e-02,-1.373536e+00,455487
wing_angler_flyany_framewingextension,3.141634e-01,-3.911019e-01,977
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.674329e-02,-1.461056e+00,240988
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.510293e-02,-7.290629e-01,214499
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.256937e-01,-2.164678e+00,455487
wing_areal_mm_flyany_framewingextension,9.528905e-01,-2.950975e-01,977
wing_areal_mm_flyany_framewinggrooming,6.454858e-01,2.000081e+00,29081
wing_areal_mm_flyfemale_frameany,8.538155e-01,-2.302624e+00,240988
wing_areal_mm_flymale_frameany,7.940991e-01,-1.730847e+00,214499
wing_arear_mm_flyany_frameany,8.292534e-01,-2.158540e+00,455487
wing_arear_mm_flyany_framewingextension,8.446734e-01,-7.139577e-01,977
wing_arear_mm_flyany_framewinggrooming,6.730428e-01,2.791605e+00,29081
wing_arear_mm_flyfemale_frameany,8.511574e-01,-2.454569e+00,240988
wing_arear_mm_flymale_frameany,8.046443e-01,-1.516284e+00,214499
wing_trough_angle_flyany_frameany,1.739460e-03,-1.151932e+00,455487
wing_trough_angle_flyany_framewingextension,-1.106368e-01,-1.342714e+00,977
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.868606e-03,-5.330068e-01,240988
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.594365e-03,-1.095080e+00,214499
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.194589e+00,9.947518e-01,455487
y_mm_flyany_frameany,5.193097e+00,2.169130e+00,455487
yaw_flyany_framemove,-2.448308e-03,8.766105e-02,199501
yaw_flyfemale_framemove,-1.146616e-03,2.342642e-02,98091
yaw_flymale_framemove,-2.355632e-03,2.099062e-01,101410
