field,value,zscore,nflyframes
velmag_nose_flymale_frameany,9.120990e+00,-1.166611e+00,222319
velmag_tail_flyany_frameany,9.035746e+00,-8.615549e-01,455392
velmag_tail_flyfemale_frameany,8.935957e+00,-4.047664e-01,232712
velmag_tail_flymale_frameany,9.141512e+00,-1.146304e+00,222319
veltoward_nose2ell_flyany_framebackup_nearfly,-4.738079e-02,5.367438e-02,2045
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.209235e-03,-2.579077e-02,7004
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.582633e-02,-1.112452e-01,366
veltoward_nose2ell_flyany_framenearfly,6.231506e-03,-1.337761e-01,101657
veltoward_nose2ell_flyany_frametouch,-1.564557e-02,-2.385545e-01,2280
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.116150e-03,4.004799e-02,49965
veltoward_nose2ell_flyfemale_frametouch,-2.089100e-02,-2.805343e-01,1216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.071116e-02,-1.075450e-01,51692
veltoward_nose2ell_flymale_frametouch,-9.870023e-03,-1.651669e-01,1063
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.480457e-03,-3.828878e+00,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.045280e-03,-3.072984e+00,101659
wing_angle_diff_flyany_frametouch,5.617797e-03,-2.448541e+00,2280
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.078676e-01,-5.550759e+00,7023
wing_angle_diff_flyfemale_frameany,8.324696e-03,-3.807966e+00,232723
wing_angle_diff_flyfemale_framenearfly,3.294601e-03,-3.301378e+00,49965
wing_angle_diff_flyfemale_frametouch,5.334623e-03,-2.759007e+00,1216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.608889e-03,-2.866377e+00,222327
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.819046e-03,-2.310759e+00,51694
wing_angle_diff_flymale_frametouch,6.018786e-03,-2.083496e+00,1063
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.010595e-01,-5.319604e+00,455411
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.068810e-01,-5.024447e+00,232723
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.493258e-02,-4.189896e+00,222327
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.208354e-03,4.103320e+00,455411
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.871917e-03,3.114165e+00,232723
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.471451e-02,3.604376e+00,222327
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.668881e-02,-2.370325e+00,455411
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.219661e-02,-2.736594e+00,232723
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.132340e-02,-1.221547e+00,222327
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.818588e-01,1.486612e+00,455411
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.386247e-01,-1.211807e-01,7023
wing_areal_mm_flyfemale_frameany,1.057420e+00,1.978737e+00,232723
wing_areal_mm_flymale_frameany,9.024599e-01,4.073315e-01,222327
wing_arear_mm_flyany_frameany,9.844083e-01,1.412227e+00,455411
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389284e-01,-5.106386e-01,7023
wing_arear_mm_flyfemale_frameany,1.060061e+00,1.879093e+00,232723
wing_arear_mm_flymale_frameany,9.049177e-01,3.874150e-01,222327
wing_trough_angle_flyany_frameany,1.202269e-02,2.131486e+00,455411
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.394128e-03,5.835046e-01,232723
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.679244e-02,2.410835e+00,222327
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.235715e+00,1.276841e+00,455411
y_mm_flyany_frameany,2.189102e+00,1.421769e+00,455411
yaw_flyany_framemove,-2.592587e-02,-2.523473e+00,282868
yaw_flyfemale_framemove,-1.792501e-02,-1.181198e+00,150968
yaw_flymale_framemove,-3.397461e-02,-2.259073e+00,131622
