field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,5.628459e-02,1.805887e+00,1.280000e-02,9.872000e-01,2,8,3776879
fractime_flyany_framenotanybehavior,1.762890e-01,1.101778e+00,5.500000e-02,9.450000e-01,2,8,3776879
fractime_flyany_framepivotcenter,6.626947e-04,1.113132e-01,4.149000e-01,5.851000e-01,2,8,3776879
fractime_flyany_framepivotcenter_nearfly,3.546169e-04,1.164923e+00,5.990000e-02,9.401000e-01,2,8,3776879
fractime_flyany_framepivotcenter_nearwall,4.799979e-04,1.107732e+00,7.370000e-02,9.263000e-01,2,8,3776879
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.509391e-04,-8.992239e-01,9.048000e-01,9.520000e-02,2,8,3776879
fractime_flyany_framepivotcenter_stop,1.445886e-04,-6.491869e-01,8.229000e-01,1.771000e-01,2,8,3776879
fractime_flyany_framepivottail,2.528684e-02,-1.284215e+00,9.660000e-01,3.400000e-02,2,8,3776879
fractime_flyany_framepivottail_nearfly,1.102429e-02,-1.199265e+00,9.603000e-01,3.970000e-02,2,8,3776879
fractime_flyany_framepivottail_nearwall,2.518447e-02,-1.260704e+00,9.636000e-01,3.640000e-02,2,8,3776879
fractime_flyany_framepivottail_notnearfly_notnearwall,6.086279e-05,-3.315749e-01,6.920000e-01,3.080000e-01,2,8,3776879
fractime_flyany_framerighting,4.472642e-03,2.046679e+00,7.700000e-03,9.923000e-01,2,8,3776879
fractime_flyany_framerighting_nearfly,1.181475e-03,1.637001e+00,2.500000e-02,9.750000e-01,2,8,3776879
fractime_flyany_framerighting_nearwall,3.191906e-03,2.113441e+00,6.400000e-03,9.936000e-01,2,8,3776879
fractime_flyany_framerighting_notnearfly_notnearwall,1.073418e-03,1.679935e+00,1.540000e-02,9.846000e-01,2,8,3776879
fractime_flyany_framestop,2.942705e-01,-3.611420e+00,1.000000e+00,0.000000e+00,2,8,3776879
fractime_flyany_framestop_nearfly,1.089793e-01,-1.744126e+00,9.981000e-01,1.900000e-03,2,8,3776879
fractime_flyany_framestop_nearwall,2.063815e-01,-2.146636e+00,9.984000e-01,1.600000e-03,2,8,3776879
fractime_flyany_framestop_notnearfly_notnearwall,7.535260e-02,-2.193553e+00,1.000000e+00,0.000000e+00,2,8,3776879
fractime_flyany_framestop_notwinggrooming,2.797233e-01,-1.964583e+00,9.992000e-01,8.000000e-04,2,8,3776879
fractime_flyany_frametouch,3.041290e-02,6.279111e-01,1.590000e-01,8.410000e-01,2,8,3776879
fractime_flyany_frametouch_notchase,2.701751e-02,5.738888e-01,1.799000e-01,8.201000e-01,2,8,3776879
fractime_flyany_framewalk,4.372919e-01,4.174957e+00,0.000000e+00,1.000000e+00,2,8,3776879
fractime_flyany_framewalk_nearfly,1.452233e-01,2.701054e+00,3.000000e-04,9.997000e-01,2,8,3776879
fractime_flyany_framewalk_nearwall,3.912487e-01,3.794641e+00,0.000000e+00,1.000000e+00,2,8,3776879
fractime_flyany_framewalk_notnearfly_notnearwall,4.050864e-02,2.441228e+00,5.400000e-03,9.946000e-01,2,8,3776879
fractime_flyany_framewingextension,3.276804e-03,3.096619e-01,2.507000e-01,7.493000e-01,2,8,3776879
fractime_flyany_framewingextension_nearfly,3.211612e-03,3.157595e-01,2.479000e-01,7.521000e-01,2,8,3776879
fractime_flyany_framewingextension_notchase,1.767895e-03,1.322179e-01,3.353000e-01,6.647000e-01,2,8,3776879
fractime_flyany_framewingextension_notnearfly,6.519205e-05,-2.793563e-01,6.519000e-01,3.481000e-01,2,8,3776879
fractime_flyany_framewingflick,1.435618e-04,-1.595679e-01,5.582000e-01,4.418000e-01,2,8,3776879
fractime_flyany_framewingflick_nearfly,9.222030e-05,-2.493057e-01,6.256000e-01,3.744000e-01,2,8,3776879
fractime_flyany_framewingflick_notnearfly,5.134146e-05,3.824924e-01,2.597000e-01,7.403000e-01,2,8,3776879
fractime_flyany_framewinggrooming,1.493729e-02,-5.863444e+00,1.000000e+00,0.000000e+00,2,8,3776879
fractime_flyany_framewinggrooming_nearfly,2.252828e-03,-4.506824e+00,1.000000e+00,0.000000e+00,2,8,3776879
fractime_flyany_framewinggrooming_nearwall,3.865175e-03,-4.305408e+00,1.000000e+00,0.000000e+00,2,8,3776879
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.011668e-02,-4.281771e+00,1.000000e+00,0.000000e+00,2,8,3776879
fractime_flyfemale_firsthalf_framechase,7.779459e-04,-1.589014e-01,5.170000e-01,4.830000e-01,2,8,923849
fractime_flyfemale_firsthalf_frametouch,2.520766e-02,5.557953e-01,1.774000e-01,8.226000e-01,2,8,923849
fractime_flyfemale_frameattemptedcopulation,1.066512e-06,-8.024399e-01,9.782000e-01,2.180000e-02,2,8,1854189
fractime_flyfemale_framebackup,5.098922e-03,1.802952e-01,3.712000e-01,6.288000e-01,2,8,1854189
fractime_flyfemale_framebodyturn,1.307624e-02,2.614239e+00,0.000000e+00,1.000000e+00,2,8,1854189
fractime_flyfemale_framechase,6.787983e-04,-2.114281e-02,3.742000e-01,6.258000e-01,2,8,1854189
fractime_flyfemale_framecopulation,1.813070e-05,1.158442e+00,6.000000e-02,9.400000e-01,2,8,1854189
fractime_flyfemale_framecrabwalkall,1.051435e-01,2.100484e+00,9.000000e-04,9.991000e-01,2,8,1854189
fractime_flyfemale_framecrabwalkextreme,3.143853e-03,2.542838e+00,3.000000e-04,9.997000e-01,2,8,1854189
fractime_flyfemale_framejump,1.446588e-03,-9.987294e-01,9.490000e-01,5.100000e-02,2,8,1854189
fractime_flyfemale_framemove,6.838717e-01,2.908929e+00,1.000000e-04,9.999000e-01,2,8,1854189
fractime_flyfemale_framenotanybehavior,1.920734e-01,1.055279e+00,6.170000e-02,9.383000e-01,2,8,1854189
fractime_flyfemale_framepivotcenter,8.024715e-04,-6.661736e-02,5.131000e-01,4.869000e-01,2,8,1854189
fractime_flyfemale_framepivottail,2.422532e-02,-1.162708e+00,9.552000e-01,4.480000e-02,2,8,1854189
fractime_flyfemale_framerighting,4.950180e-03,1.451358e+00,3.330000e-02,9.667000e-01,2,8,1854189
fractime_flyfemale_framestop,3.161283e-01,-2.908929e+00,9.999000e-01,1.000000e-04,2,8,1854189
fractime_flyfemale_frametouch,2.160633e-02,7.526366e-01,1.251000e-01,8.749000e-01,2,8,1854189
fractime_flyfemale_framewalk,4.124434e-01,3.432697e+00,8.000000e-04,9.992000e-01,2,8,1854189
fractime_flyfemale_framewingextension,4.765232e-05,-5.789704e-01,9.473000e-01,5.270000e-02,2,8,1854189
fractime_flyfemale_framewingflick,6.935576e-05,-5.681753e-01,8.249000e-01,1.751000e-01,2,8,1854189
fractime_flyfemale_framewinggrooming,2.214875e-02,-4.698142e+00,1.000000e+00,0.000000e+00,2,8,1854189
fractime_flyfemale_secondhalf_framechase,5.812517e-04,1.447244e-01,2.510000e-01,7.490000e-01,2,8,930335
fractime_flyfemale_secondhalf_frametouch,1.802870e-02,9.614567e-01,7.620000e-02,9.238000e-01,2,8,930335
fractime_flyfirsthalf_framebackup,5.367713e-03,6.578419e-01,1.639000e-01,8.361000e-01,2,8,1893145
fractime_flyfirsthalf_framebodyturn,1.412259e-02,2.658767e+00,0.000000e+00,1.000000e+00,2,8,1893145
fractime_flyfirsthalf_framechase,1.270875e-02,4.640288e-01,1.944000e-01,8.056000e-01,2,8,1893145
fractime_flyfirsthalf_framecopulation,1.706704e-05,5.201503e-01,8.250000e-02,9.175000e-01,2,8,1893145
fractime_flyfirsthalf_framecrabwalkall,1.248421e-01,2.563910e+00,0.000000e+00,1.000000e+00,2,8,1893145
fractime_flyfirsthalf_framecrabwalkextreme,3.597944e-03,1.816913e+00,5.100000e-03,9.949000e-01,2,8,1893145
fractime_flyfirsthalf_framejump,1.318775e-03,-7.799979e-01,8.935000e-01,1.065000e-01,2,8,1893145
fractime_flyfirsthalf_framemove,7.414496e-01,4.300408e+00,0.000000e+00,1.000000e+00,2,8,1893145
fractime_flyfirsthalf_framepivotcenter,5.787123e-04,4.692463e-02,4.504000e-01,5.496000e-01,2,8,1893145
fractime_flyfirsthalf_framepivottail,2.875319e-02,-7.858919e-01,8.699000e-01,1.301000e-01,2,8,1893145
fractime_flyfirsthalf_framerighting,4.898296e-03,2.053477e+00,1.000000e-02,9.900000e-01,2,8,1893145
fractime_flyfirsthalf_framestop,2.585504e-01,-4.300408e+00,1.000000e+00,0.000000e+00,2,8,1893145
fractime_flyfirsthalf_frametouch,3.391655e-02,2.483025e-01,3.026000e-01,6.974000e-01,2,8,1893145
fractime_flyfirsthalf_framewalk,4.611476e-01,4.901363e+00,0.000000e+00,1.000000e+00,2,8,1893145
fractime_flyfirsthalf_framewingextension,2.432435e-03,-1.703701e-01,5.094000e-01,4.906000e-01,2,8,1893145
fractime_flyfirsthalf_framewingflick,1.546826e-04,-3.287055e-01,6.949000e-01,3.051000e-01,2,8,1893145
fractime_flyfirsthalf_framewinggrooming,1.613002e-02,-5.632068e+00,1.000000e+00,0.000000e+00,2,8,1893145
fractime_flymale_firsthalf_frameattemptedcopulation,4.715126e-04,-2.856784e-01,6.428000e-01,3.572000e-01,2,8,967174
fractime_flymale_firsthalf_framechase,2.375520e-02,4.334035e-01,2.060000e-01,7.940000e-01,2,8,967174
fractime_flymale_firsthalf_frametouch,4.178039e-02,4.028529e-02,3.966000e-01,6.034000e-01,2,8,967174
fractime_flymale_frameattemptedcopulation,4.133945e-04,-2.601817e-01,6.110000e-01,3.890000e-01,2,8,1916554
fractime_flymale_framebackup,5.256282e-03,7.340809e-01,1.323000e-01,8.677000e-01,2,8,1916554
fractime_flymale_framebodyturn,1.285131e-02,1.585336e+00,1.220000e-02,9.878000e-01,2,8,1916554
fractime_flymale_framechase,2.380322e-02,8.410382e-01,1.018000e-01,8.982000e-01,2,8,1916554
fractime_flymale_framechase_notwingextension,2.087549e-02,8.775845e-01,9.330000e-02,9.067000e-01,2,8,1916554
fractime_flymale_framecopulation,0.000000e+00,-1.900661e-01,7.104000e-01,2.896000e-01,2,8,1916554
fractime_flymale_framecrabwalkall,1.475617e-01,2.301194e+00,5.000000e-04,9.995000e-01,2,8,1916554
fractime_flymale_framecrabwalkextreme,3.836862e-03,6.609367e-01,1.572000e-01,8.428000e-01,2,8,1916554
fractime_flymale_framejump,1.266281e-03,-4.210209e-01,7.262000e-01,2.738000e-01,2,8,1916554
fractime_flymale_framemove,7.269923e-01,3.903738e+00,0.000000e+00,1.000000e+00,2,8,1916554
fractime_flymale_framenotanybehavior,1.605796e-01,1.065962e+00,6.160000e-02,9.384000e-01,2,8,1916554
fractime_flymale_framepivotcenter,5.263614e-04,4.352990e-01,2.517000e-01,7.483000e-01,2,8,1916554
fractime_flymale_framepivottail,2.638470e-02,-1.189417e+00,9.579000e-01,4.210000e-02,2,8,1916554
fractime_flymale_framerighting,3.925942e-03,2.714983e+00,1.200000e-03,9.988000e-01,2,8,1916554
fractime_flymale_framestop,2.730077e-01,-3.903738e+00,1.000000e+00,0.000000e+00,2,8,1916554
fractime_flymale_frametouch,3.861574e-02,4.350553e-01,2.189000e-01,7.811000e-01,2,8,1916554
fractime_flymale_frametouch_notchase,3.213222e-02,3.253866e-01,2.673000e-01,7.327000e-01,2,8,1916554
fractime_flymale_framewalk,4.619969e-01,4.112938e+00,0.000000e+00,1.000000e+00,2,8,1916554
fractime_flymale_framewingextension,6.331145e-03,3.387076e-01,2.422000e-01,7.578000e-01,2,8,1916554
fractime_flymale_framewingflick,2.149141e-04,-4.796200e-02,4.501000e-01,5.499000e-01,2,8,1916554
fractime_flymale_framewinggrooming,8.018430e-03,-5.213130e+00,1.000000e+00,0.000000e+00,2,8,1916554
fractime_flymale_secondhalf_frameattemptedcopulation,3.514967e-04,-1.790139e-01,5.172000e-01,4.828000e-01,2,8,951688
fractime_flymale_secondhalf_framechase,2.368206e-02,1.327986e+00,4.260000e-02,9.574000e-01,2,8,951688
fractime_flymale_secondhalf_frametouch,3.532438e-02,9.484077e-01,9.210000e-02,9.079000e-01,2,8,951688
fractime_flysecondhalf_framebackup,4.984357e-03,2.989162e-01,3.097000e-01,6.903000e-01,2,8,1883573
fractime_flysecondhalf_framebodyturn,1.176429e-02,1.788985e+00,4.400000e-03,9.956000e-01,2,8,1883573
fractime_flysecondhalf_framechase,1.250008e-02,1.318066e+00,4.300000e-02,9.570000e-01,2,8,1883573
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.460026e-01,6.150000e-01,3.850000e-01,2,8,1883573
fractime_flysecondhalf_framecrabwalkall,1.279411e-01,2.255782e+00,0.000000e+00,1.000000e+00,2,8,1883573
fractime_flysecondhalf_framecrabwalkextreme,3.387711e-03,1.038172e+00,5.900000e-02,9.410000e-01,2,8,1883573
fractime_flysecondhalf_framejump,1.395140e-03,-8.109337e-01,8.979000e-01,1.021000e-01,2,8,1883573
fractime_flysecondhalf_framemove,6.694545e-01,2.787264e+00,1.000000e-04,9.999000e-01,2,8,1883573
fractime_flysecondhalf_framepivotcenter,7.479718e-04,1.550823e-01,3.857000e-01,6.143000e-01,2,8,1883573
fractime_flysecondhalf_framepivottail,2.177318e-02,-1.699340e+00,9.948000e-01,5.200000e-03,2,8,1883573
fractime_flysecondhalf_framerighting,4.062941e-03,1.919671e+00,1.000000e-02,9.900000e-01,2,8,1883573
fractime_flysecondhalf_framestop,3.305455e-01,-2.787264e+00,9.999000e-01,1.000000e-04,2,8,1883573
fractime_flysecondhalf_frametouch,2.695151e-02,1.101532e+00,6.510000e-02,9.349000e-01,2,8,1883573
fractime_flysecondhalf_framewalk,4.129354e-01,3.288268e+00,5.000000e-04,9.995000e-01,2,8,1883573
fractime_flysecondhalf_framewingextension,4.160870e-03,9.129228e-01,1.002000e-01,8.998000e-01,2,8,1883573
fractime_flysecondhalf_framewingflick,1.330062e-04,1.184355e-01,3.288000e-01,6.712000e-01,2,8,1883573
fractime_flysecondhalf_framewinggrooming,1.375385e-02,-5.428202e+00,1.000000e+00,0.000000e+00,2,8,1883573
magveldiff_nose2ell_flyany_framenearfly,1.312903e+01,1.620704e+00,9.600000e-03,9.904000e-01,2,8,1462617
magveldiff_nose2ell_flyany_frametouch,9.806795e+00,7.118545e-01,1.630000e-01,8.370000e-01,2,8,115242
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,340
magveldiff_nose2ell_flyfemale_framenearfly,1.272053e+01,1.677119e+00,8.500000e-03,9.915000e-01,2,8,727810
magveldiff_nose2ell_flyfemale_frametouch,9.535160e+00,1.038136e+00,7.030000e-02,9.297000e-01,2,8,40034
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.000841e+00,-7.732280e-01,8.954000e-01,1.046000e-01,2,8,46453
magveldiff_nose2ell_flymale_framenearfly,1.355520e+01,1.486741e+00,1.660000e-02,9.834000e-01,2,8,732115
magveldiff_nose2ell_flymale_frametouch,1.017136e+01,4.304260e-01,2.783000e-01,7.217000e-01,2,8,74676
magveldiff_nose2ell_flymale_framewingextension,8.857654e+00,1.645762e+00,2.700000e-03,9.973000e-01,2,6,12182
max_absdwing_angle_flyany_frameany,1.237773e+00,-3.296024e+00,1.000000e+00,0.000000e+00,2,8,3776718
max_absdwing_angle_flyany_framechase,1.361961e+00,-5.503618e-01,7.950000e-01,2.050000e-01,2,8,47920
max_absdwing_angle_flyany_framenearfly,1.229045e+00,-2.410831e+00,1.000000e+00,0.000000e+00,2,8,1462617
max_absdwing_angle_flyany_frametouch,1.479586e+00,-4.478827e-01,7.526000e-01,2.474000e-01,2,8,115242
max_absdwing_angle_flyany_framewingextension,6.007163e+00,1.567727e+00,7.200000e-03,9.928000e-01,2,6,12308
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.845360e+00,5.524248e+00,0.000000e+00,1.000000e+00,2,8,56712
max_absdwing_angle_flyfemale_frameany,1.121482e+00,-3.103551e+00,1.000000e+00,0.000000e+00,2,8,1854189
max_absdwing_angle_flyfemale_framenearfly,1.101116e+00,-2.624290e+00,1.000000e+00,0.000000e+00,2,8,727810
max_absdwing_angle_flyfemale_frametouch,1.297967e+00,-1.004435e+00,9.466000e-01,5.340000e-02,2,8,40034
max_absdwing_angle_flymale_frameany,1.347403e+00,-2.619344e+00,1.000000e+00,0.000000e+00,2,8,1916554
max_absdwing_angle_flymale_framechase,1.565072e+00,-4.617758e-01,7.943000e-01,2.057000e-01,2,8,46453
max_absdwing_angle_flymale_framenearfly,1.352235e+00,-1.669214e+00,9.956000e-01,4.400000e-03,2,8,732115
max_absdwing_angle_flymale_frametouch,1.656402e+00,1.365805e-01,3.930000e-01,6.070000e-01,2,8,74676
max_absdwing_area_flyany_frameany,2.771602e+00,-3.156020e+00,1.000000e+00,0.000000e+00,2,8,3776718
max_absdwing_area_flyany_framewingextension,6.593860e+00,7.695491e-01,1.020000e-01,8.980000e-01,2,6,12308
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.695714e+00,1.841318e+00,3.600000e-03,9.964000e-01,2,8,56712
max_absdwing_area_flyfemale_frameany,2.668768e+00,-3.435101e+00,1.000000e+00,0.000000e+00,2,8,1854189
max_absdwing_area_flymale_frameany,2.863979e+00,-1.779449e+00,9.959000e-01,4.100000e-03,2,8,1916554
max_dwing_angle_in_flyany_frameany,9.455269e-01,-3.133819e+00,1.000000e+00,0.000000e+00,2,8,3776718
max_dwing_angle_in_flyany_framewingextension,4.107773e+00,1.966620e+00,2.100000e-03,9.979000e-01,2,6,12308
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.727442e-01,-2.579092e+00,1.000000e+00,0.000000e+00,2,8,1854189
max_dwing_angle_in_flymale_frameany,1.014986e+00,-2.918249e+00,1.000000e+00,0.000000e+00,2,8,1916554
max_dwing_angle_out_flyany_frameany,9.455124e-01,-3.133524e+00,1.000000e+00,0.000000e+00,2,8,3776718
max_dwing_angle_out_flyany_framewingextension,2.106173e+00,8.664915e-02,4.301000e-01,5.699000e-01,2,6,12308
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.730353e-01,-2.573319e+00,1.000000e+00,0.000000e+00,2,8,1854189
max_dwing_angle_out_flymale_frameany,1.014756e+00,-2.916096e+00,1.000000e+00,0.000000e+00,2,8,1916554
max_wing_angle_flyany_frameany,7.642507e-02,-2.696752e+00,1.000000e+00,0.000000e+00,2,8,3776879
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
max_wing_angle_flyany_framechase,9.188746e-02,1.182532e+00,4.650000e-02,9.535000e-01,2,8,47920
max_wing_angle_flyany_framenearfly,7.688947e-02,-1.310810e+00,9.909000e-01,9.100000e-03,2,8,1462685
max_wing_angle_flyany_frametouch,9.439240e-02,2.480171e-01,3.030000e-01,6.970000e-01,2,8,115242
max_wing_angle_flyany_framewingextension,6.783422e-01,-8.394279e-01,9.247000e-01,7.530000e-02,2,6,12309
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.470187e-01,-9.220636e-01,9.166000e-01,8.340000e-02,2,8,56713
max_wing_angle_flyfemale_frameany,7.292635e-02,-3.167805e+00,1.000000e+00,0.000000e+00,2,8,1854269
max_wing_angle_flyfemale_framenearfly,7.205565e-02,-2.242489e+00,1.000000e+00,0.000000e+00,2,8,727842
max_wing_angle_flyfemale_frametouch,7.917177e-02,-6.463405e-01,8.567000e-01,1.433000e-01,2,8,40034
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.959495e-02,-1.668851e+00,9.982000e-01,1.800000e-03,2,8,1916635
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,226
max_wing_angle_flymale_framechase,1.008121e-01,1.071092e+00,6.910000e-02,9.309000e-01,2,8,46453
max_wing_angle_flymale_framenearfly,8.113818e-02,-5.062084e-01,7.995000e-01,2.005000e-01,2,8,732151
max_wing_angle_flymale_frametouch,1.048739e-01,3.164712e-01,2.661000e-01,7.339000e-01,2,8,74676
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.695742e-01,-1.788483e+00,9.900000e-01,1.000000e-02,2,8,3776879
max_wing_area_flyany_framewingextension,1.098608e+00,-3.112317e+00,1.000000e+00,0.000000e+00,2,6,12309
max_wing_area_flyany_framewinggrooming,8.275221e-01,-1.012934e+00,9.148000e-01,8.520000e-02,2,8,56713
max_wing_area_flyfemale_frameany,9.279359e-01,-1.470772e+00,9.786000e-01,2.140000e-02,2,8,1854269
max_wing_area_flymale_frameany,8.129918e-01,-1.837995e+00,9.923000e-01,7.700000e-03,2,8,1916635
mean_wing_angle_flyany_frameany,1.323957e-02,-3.589961e+00,1.000000e+00,0.000000e+00,2,8,3776879
mean_wing_angle_flyany_framewingextension,3.935041e-01,-5.526444e-02,5.886000e-01,4.114000e-01,2,6,12309
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.049547e-02,-3.885521e+00,1.000000e+00,0.000000e+00,2,8,1854269
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.578244e-02,-2.458653e+00,1.000000e+00,0.000000e+00,2,8,1916635
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.505462e-01,-1.233630e+00,9.539000e-01,4.610000e-02,2,8,3776879
mean_wing_area_flyany_framewingextension,8.513632e-01,-2.849015e+00,1.000000e+00,0.000000e+00,2,6,12309
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.233254e-01,9.079741e-01,9.540000e-02,9.046000e-01,2,8,56713
mean_wing_area_flyfemale_frameany,9.086130e-01,-8.547737e-01,8.854000e-01,1.146000e-01,2,8,1854269
mean_wing_area_flymale_frameany,7.945445e-01,-1.455405e+00,9.767000e-01,2.330000e-02,2,8,1916635
min_absdwing_angle_flyany_frameany,8.940208e-01,-2.100818e+00,9.987000e-01,1.300000e-03,2,8,3776718
min_absdwing_angle_flyany_framewingextension,1.797893e+00,1.069634e+00,5.840000e-02,9.416000e-01,2,6,12308
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.052700e-01,-1.916845e+00,9.979000e-01,2.100000e-03,2,8,1854189
min_absdwing_angle_flymale_frameany,9.799864e-01,-1.829948e+00,9.969000e-01,3.100000e-03,2,8,1916554
min_absdwing_area_flyany_frameany,1.983249e+00,-3.432758e+00,1.000000e+00,0.000000e+00,2,8,3776718
min_absdwing_area_flyany_framewingextension,2.741508e+00,1.099135e+00,4.960000e-02,9.504000e-01,2,6,12308
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.974650e+00,-2.885814e+00,1.000000e+00,0.000000e+00,2,8,1854189
min_absdwing_area_flymale_frameany,1.990167e+00,-2.901488e+00,1.000000e+00,0.000000e+00,2,8,1916554
min_dwing_angle_in_flyany_frameany,-9.455124e-01,3.133524e+00,0.000000e+00,1.000000e+00,2,8,3776718
min_dwing_angle_in_flyany_framewingextension,-2.106173e+00,-8.664915e-02,5.699000e-01,4.301000e-01,2,6,12308
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.730353e-01,2.573319e+00,0.000000e+00,1.000000e+00,2,8,1854189
min_dwing_angle_in_flymale_frameany,-1.014756e+00,2.916096e+00,0.000000e+00,1.000000e+00,2,8,1916554
min_dwing_angle_out_flyany_frameany,-9.455269e-01,3.133819e+00,0.000000e+00,1.000000e+00,2,8,3776718
min_dwing_angle_out_flyany_framewingextension,-4.107773e+00,-1.966620e+00,9.979000e-01,2.100000e-03,2,6,12308
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.727442e-01,2.579092e+00,0.000000e+00,1.000000e+00,2,8,1854189
min_dwing_angle_out_flymale_frameany,-1.014986e+00,2.918249e+00,0.000000e+00,1.000000e+00,2,8,1916554
min_wing_angle_flyany_frameany,-4.994592e-02,-4.220321e+00,1.000000e+00,0.000000e+00,2,8,3776879
min_wing_angle_flyany_framewingextension,1.086660e-01,1.715030e+00,9.500000e-03,9.905000e-01,2,6,12309
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.193540e-02,-3.775157e+00,1.000000e+00,0.000000e+00,2,8,1854269
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.803008e-02,-3.517653e+00,1.000000e+00,0.000000e+00,2,8,1916635
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.315182e-01,-6.607632e-01,8.140000e-01,1.860000e-01,2,8,3776879
min_wing_area_flyany_framewingextension,6.041180e-01,-1.409487e+00,9.837000e-01,1.630000e-02,2,6,12309
min_wing_area_flyany_framewinggrooming,4.191287e-01,3.902687e+00,0.000000e+00,1.000000e+00,2,8,56713
min_wing_area_flyfemale_frameany,8.892902e-01,-2.162164e-01,6.077000e-01,3.923000e-01,2,8,1854269
min_wing_area_flymale_frameany,7.760972e-01,-1.049572e+00,9.264000e-01,7.360000e-02,2,8,1916635
nflies_close_flyany_frameany,4.957999e-01,6.944963e-01,1.468000e-01,8.532000e-01,2,8,3776879
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,238
nflies_close_flyany_framebackupstart,8.614213e-01,1.587879e+00,2.480000e-02,9.752000e-01,2,8,4817
nflies_close_flyany_framebodyturn,4.139516e-01,-1.398078e+00,9.885000e-01,1.150000e-02,2,8,48988
nflies_close_flyany_framebodyturnstart,4.219774e-01,-1.397134e+00,9.904000e-01,9.600000e-03,2,8,19731
nflies_close_flyany_framecrabwalkallstart,4.930202e-01,7.532055e-02,4.111000e-01,5.889000e-01,2,8,51859
nflies_close_flyany_framecrabwalkextreme,8.211315e-01,5.724947e-01,2.011000e-01,7.989000e-01,2,8,13217
nflies_close_flyany_framecrabwalkextremestart,8.278837e-01,7.221693e-01,1.504000e-01,8.496000e-01,2,8,3476
nflies_close_flyany_framejumpstart,5.652148e-01,1.207758e+00,2.510000e-02,9.749000e-01,2,6,1603
nflies_close_flyany_framenearwall,5.574263e-01,5.183564e-01,1.983000e-01,8.017000e-01,2,8,3200110
nflies_close_flyany_framepivotcenter,7.751765e-01,1.352067e+00,6.400000e-03,9.936000e-01,2,8,2455
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.686091e-01,-1.932445e-01,5.753000e-01,4.247000e-01,2,8,26025
nflies_close_flyany_framerightingstart,3.708091e-01,-8.897255e-01,8.336000e-01,1.664000e-01,1,4,976
nflies_close_flyany_framestop,4.700054e-01,1.315814e+00,4.210000e-02,9.579000e-01,2,8,1112074
nflies_close_flyany_frametouch,1.629727e+00,4.470110e-01,2.286000e-01,7.714000e-01,2,8,115242
