field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.378304e-03,-1.932868e-01,1717
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.325134e-03,-3.274271e+00,209086
veltoward_nose2ell_flyany_frametouch,1.653546e-02,-2.631273e+00,8413
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.012231e-03,4.960517e-01,105696
veltoward_nose2ell_flyfemale_frametouch,2.301990e-02,-1.915965e+00,3016
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.735530e-04,-2.281634e+00,103153
veltoward_nose2ell_flymale_frametouch,8.236916e-03,-2.229560e+00,5388
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.207188e-01,1.415178e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.282347e-01,1.722334e+01,209095
wing_angle_diff_flyany_frametouch,1.884768e-01,8.530316e+00,8413
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.841767e-01,-7.501092e+00,2692
wing_angle_diff_flyfemale_frameany,9.117148e-02,3.220360e+00,238235
wing_angle_diff_flyfemale_framenearfly,9.456377e-02,5.820557e+00,105700
wing_angle_diff_flyfemale_frametouch,5.553448e-02,3.090794e+00,3016
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.497032e-01,1.814210e+01,240480
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.604740e-01,2.060338e+01,103158
wing_angle_diff_flymale_frametouch,3.207032e-01,9.649319e+00,5388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.538253e-01,2.055417e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498363e-01,8.777657e-01,238235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.577891e-01,2.413762e+00,240480
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.585676e-02,-1.063321e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.674914e-02,-1.891121e+00,238235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.547597e-01,-1.410084e+01,240480
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.248621e-01,1.349305e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.442234e-02,3.081534e+00,238235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.949435e-01,1.629140e+01,240480
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.169859e-01,-4.451012e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.753747e-01,-8.703806e+00,2692
wing_areal_mm_flyfemale_frameany,9.272337e-01,-2.248897e+00,238235
wing_areal_mm_flymale_frameany,7.065986e-01,-6.441415e+00,240480
wing_arear_mm_flyany_frameany,8.547482e-01,-3.420079e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.718608e-01,6.162507e-02,2692
wing_arear_mm_flyfemale_frameany,9.398254e-01,-2.049713e+00,238235
wing_arear_mm_flymale_frameany,7.694117e-01,-4.593696e+00,240480
wing_trough_angle_flyany_frameany,8.253983e-03,1.000835e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.110043e-03,5.931112e-01,238235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.033269e-02,8.158871e-01,240480
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.073218e+01,-5.030034e+00,479440
y_mm_flyany_frameany,5.142524e+00,2.944284e+00,479440
yaw_flyany_framemove,6.634977e-03,8.518584e-01,79141
yaw_flyfemale_framemove,-2.157033e-03,-2.112657e-01,51389
yaw_flymale_framemove,1.214934e-02,1.138817e+00,27336
