field,value,zscore,nflyframes
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.576798e-02,-3.331711e-01,29248
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.388286e-01,5.151991e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.424976e-01,5.067043e-01,239690
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.351597e-01,3.713659e-01,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.849784e-02,1.196661e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.464589e-03,2.850411e+00,239690
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.153109e-02,-4.884209e-01,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.029533e-02,-1.598721e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.663224e-02,-5.900588e-02,239690
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.395843e-02,-2.150278e+00,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.136085e-01,-1.907017e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.059685e-01,1.399045e-01,1017
wing_areal_mm_flyfemale_frameany,9.301947e-01,3.453694e-01,239690
wing_areal_mm_flymale_frameany,6.970223e-01,-4.381254e+00,239690
wing_arear_mm_flyany_frameany,8.251844e-01,-1.647465e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.061623e-01,-2.602733e-01,1017
wing_arear_mm_flyfemale_frameany,9.853772e-01,1.695566e+00,239690
wing_arear_mm_flymale_frameany,6.649917e-01,-5.518394e+00,239690
wing_trough_angle_flyany_frameany,4.167895e-03,-4.578919e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.174597e-02,1.713741e+00,239690
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.410177e-03,-2.123230e+00,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.685072e+00,6.355043e-02,479380
y_mm_flyany_frameany,-1.350366e+01,-6.170924e+00,479380
yaw_flyany_framemove,4.191349e-02,4.846424e+00,1717
yaw_flyfemale_framemove,1.554505e-01,1.171963e+01,1135
yaw_flymale_framemove,-1.000078e-01,-7.359062e+00,582
