field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.599570e-01,-3.587105e+00,154862
velmag_ctr_flyany_frametouch,4.768253e+00,-2.296761e+00,13709
velmag_ctr_flyany_framewalk,1.466910e+01,-2.746093e+00,182647
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.307544e-01,-1.221224e+00,9896
velmag_ctr_flyfemale_frameany,6.910376e+00,-7.843316e-01,235741
velmag_ctr_flymale_frameany,8.845019e+00,9.094410e-01,219205
velmag_ctr_flymale_framechase,1.166754e+01,-2.860628e+00,396
velmag_flyany_frameany,6.840644e+00,1.381325e-01,455335
velmag_flyfemale_frameany,5.950664e+00,-6.808405e-01,235741
velmag_flymale_frameany,7.802235e+00,9.461818e-01,219205
velmag_nose_flyany_frameany,8.203441e+00,3.834200e-04,455335
velmag_nose_flyfemale_frameany,7.291784e+00,-8.381525e-01,235741
velmag_nose_flymale_frameany,9.188472e+00,8.725463e-01,219205
velmag_tail_flyany_frameany,8.156226e+00,-6.010045e-02,455335
velmag_tail_flyfemale_frameany,7.247809e+00,-8.949324e-01,235741
velmag_tail_flymale_frameany,9.137105e+00,8.140639e-01,219205
veltoward_nose2ell_flyany_framebackup_nearfly,-1.807965e+00,-9.306012e-01,2210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.337343e+00,4.150281e+00,20631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.041148e+00,6.739754e-01,844
veltoward_nose2ell_flyany_framenearfly,5.750488e-01,1.997191e+00,209109
veltoward_nose2ell_flyany_frametouch,6.022829e-01,-1.953770e+00,13709
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.614523e-01,1.741340e+00,109809
veltoward_nose2ell_flyfemale_frametouch,3.050382e-01,-1.073838e+00,6559
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.058032e+01,-1.710836e+00,396
veltoward_nose2ell_flymale_framenearfly,8.102177e-01,-2.392497e-01,99142
veltoward_nose2ell_flymale_frametouch,9.263028e-01,-1.636857e+00,7145
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.245205e-02,-4.513338e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.393638e-02,-8.803442e-01,503
wing_angle_diff_flyany_framenearfly,2.132701e-02,-3.107577e+00,209120
wing_angle_diff_flyany_frametouch,2.441739e-02,-2.179347e+00,13709
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.966775e-01,-2.823039e+00,9896
wing_angle_diff_flyfemale_frameany,1.900100e-02,-4.395805e+00,235751
wing_angle_diff_flyfemale_framenearfly,1.980054e-02,-3.113446e+00,109813
wing_angle_diff_flyfemale_frametouch,2.156824e-02,-1.824124e+00,6559
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.615807e-02,-3.395063e+00,219214
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.897924e-02,-6.305219e-01,396
wing_angle_diff_flymale_framenearfly,2.309475e-02,-2.430809e+00,99149
wing_angle_diff_flymale_frametouch,2.747077e-02,-2.017727e+00,7145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.271339e-01,-1.104248e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.321694e-01,-7.309764e-01,235751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.218239e-01,-1.124521e+00,219214
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.642517e-03,3.537007e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.925917e-03,2.941302e+00,235751
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.258322e-03,2.876095e+00,219214
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.680953e-02,-4.151014e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.207508e-02,-3.834408e+00,235751
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.189975e-02,-2.815578e+00,219214
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.410522e-01,1.900566e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.921688e-01,-4.141765e-01,9896
wing_areal_mm_flyfemale_frameany,1.032468e+00,2.765242e+00,235751
wing_areal_mm_flymale_frameany,8.423876e-01,2.078368e-01,219214
wing_arear_mm_flyany_frameany,9.428642e-01,1.828998e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.191199e-01,5.941042e-01,9896
wing_arear_mm_flyfemale_frameany,1.031968e+00,2.645963e+00,235751
wing_arear_mm_flymale_frameany,8.466864e-01,2.301583e-01,219214
wing_trough_angle_flyany_frameany,4.899968e-03,-2.424276e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.087294e-03,-5.367832e-01,235751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.926646e-03,1.871688e-01,219214
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.099555e+01,-5.153444e+00,455354
y_mm_flyany_frameany,2.133675e+00,1.137819e+00,455354
yaw_flyany_framemove,-9.307093e-03,-6.292701e-01,300492
yaw_flyfemale_framemove,-4.274749e-03,-9.941178e-02,144131
yaw_flymale_framemove,-1.606221e-02,-8.993625e-01,156181
