field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_nearfly,9.051114e-05,-4.407392e-01,6.819000e-01,3.181000e-01,1,4,1869644
fractime_flyany_framerighting_nearwall,2.860836e-04,-3.302319e-01,6.515000e-01,3.485000e-01,1,4,1869644
fractime_flyany_framerighting_notnearfly_notnearwall,1.819505e-04,-4.539241e-01,6.690000e-01,3.310000e-01,1,4,1869644
fractime_flyany_framestop,5.720453e-01,2.141533e+00,3.290000e-02,9.671000e-01,1,4,1869644
fractime_flyany_framestop_nearfly,2.904614e-01,5.079931e+00,0.000000e+00,1.000000e+00,1,4,1869644
fractime_flyany_framestop_nearwall,4.557670e-01,2.894321e+00,4.400000e-03,9.956000e-01,1,4,1869644
fractime_flyany_framestop_notnearfly_notnearwall,8.221575e-02,-9.389486e-01,8.342000e-01,1.658000e-01,1,4,1869644
fractime_flyany_framestop_notwinggrooming,5.173031e-01,2.911457e+00,8.200000e-03,9.918000e-01,1,4,1869644
fractime_flyany_frametouch,1.913246e-02,-4.667604e-01,6.469000e-01,3.531000e-01,1,4,1869644
fractime_flyany_frametouch_notchase,1.891808e-02,-5.209919e-01,6.801000e-01,3.199000e-01,1,4,1869644
fractime_flyany_framewalk,2.406956e-01,-1.818103e+00,9.610000e-01,3.900000e-02,1,4,1869644
fractime_flyany_framewalk_nearfly,8.963341e-02,-8.723179e-01,8.306000e-01,1.694000e-01,1,4,1869644
fractime_flyany_framewalk_nearwall,2.290042e-01,-1.708643e+00,9.470000e-01,5.300000e-02,1,4,1869644
fractime_flyany_framewalk_notnearfly_notnearwall,1.006259e-02,-8.438559e-01,8.719000e-01,1.281000e-01,1,4,1869644
fractime_flyany_framewingextension,1.651988e-04,-2.467574e-01,5.232000e-01,4.768000e-01,1,4,1869644
fractime_flyany_framewingextension_nearfly,1.072009e-04,-2.340205e-01,5.160000e-01,4.840000e-01,1,4,1869644
fractime_flyany_framewingextension_notchase,1.651988e-04,-2.815198e-01,5.373000e-01,4.627000e-01,1,4,1869644
fractime_flyany_framewingextension_notnearfly,5.799792e-05,-7.584150e-01,8.202000e-01,1.798000e-01,1,4,1869644
fractime_flyany_framewingflick,4.478752e-05,-8.416752e-02,4.864000e-01,5.136000e-01,1,4,1869644
fractime_flyany_framewingflick_nearfly,2.885396e-05,-2.946546e-02,4.094000e-01,5.906000e-01,1,4,1869644
fractime_flyany_framewingflick_notnearfly,1.593355e-05,-3.018231e-01,6.271000e-01,3.729000e-01,1,4,1869644
fractime_flyany_framewinggrooming,5.543680e-02,-2.102636e+00,9.924000e-01,7.600000e-03,1,4,1869644
fractime_flyany_framewinggrooming_nearfly,2.152768e-02,3.856624e-01,3.336000e-01,6.664000e-01,1,4,1869644
fractime_flyany_framewinggrooming_nearwall,3.238301e-02,-9.260661e-01,8.389000e-01,1.611000e-01,1,4,1869644
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.775328e-02,-2.203987e+00,9.941000e-01,5.900000e-03,1,4,1869644
fractime_flyfemale_firsthalf_framechase,3.165399e-04,-3.042494e-01,5.991000e-01,4.009000e-01,1,4,474615
fractime_flyfemale_firsthalf_frametouch,2.318370e-02,-4.170869e-03,4.485000e-01,5.515000e-01,1,4,474615
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.715092e-01,6.492000e-01,3.508000e-01,1,4,948629
fractime_flyfemale_framebackup,5.807317e-03,4.107859e-01,3.224000e-01,6.776000e-01,1,4,948629
fractime_flyfemale_framebodyturn,7.854329e-03,-8.430514e-01,8.197000e-01,1.803000e-01,1,4,948629
fractime_flyfemale_framechase,2.299294e-04,-2.695961e-01,5.713000e-01,4.287000e-01,1,4,948629
fractime_flyfemale_framecopulation,0.000000e+00,-2.437917e-01,6.249000e-01,3.751000e-01,1,4,948629
fractime_flyfemale_framecrabwalkall,5.703894e-02,-2.055613e+00,9.814000e-01,1.860000e-02,1,4,948629
fractime_flyfemale_framecrabwalkextreme,8.693508e-04,-2.051367e+00,9.849000e-01,1.510000e-02,1,4,948629
fractime_flyfemale_framejump,2.631063e-04,-2.365277e+00,1.000000e+00,0.000000e+00,1,4,948629
fractime_flyfemale_framemove,4.060211e-01,-2.216903e+00,9.747000e-01,2.530000e-02,1,4,948629
fractime_flyfemale_framenotanybehavior,1.166783e-01,-1.671333e+00,9.718000e-01,2.820000e-02,1,4,948629
fractime_flyfemale_framepivotcenter,2.454028e-03,5.240913e+00,0.000000e+00,1.000000e+00,1,4,948629
fractime_flyfemale_framepivottail,2.992679e-02,7.349399e-01,2.329000e-01,7.671000e-01,1,4,948629
fractime_flyfemale_framerighting,4.524074e-04,-4.346851e-01,6.856000e-01,3.144000e-01,1,4,948629
fractime_flyfemale_framestop,5.939789e-01,2.216903e+00,2.530000e-02,9.747000e-01,1,4,948629
fractime_flyfemale_frametouch,1.727925e-02,-6.375730e-01,7.481000e-01,2.519000e-01,1,4,948629
fractime_flyfemale_framewalk,2.290726e-01,-1.662993e+00,9.469000e-01,5.310000e-02,1,4,948629
fractime_flyfemale_framewingextension,3.783949e-05,-2.969552e-01,6.801000e-01,3.199000e-01,1,4,948629
fractime_flyfemale_framewingflick,3.243994e-05,-1.738559e-01,5.193000e-01,4.807000e-01,1,4,948629
fractime_flyfemale_framewinggrooming,3.695799e-02,-2.785210e+00,9.988000e-01,1.200000e-03,1,4,948629
fractime_flyfemale_secondhalf_framechase,1.421658e-04,-1.701006e-01,4.473000e-01,5.527000e-01,1,4,474417
fractime_flyfemale_secondhalf_frametouch,1.135269e-02,-1.565164e+00,9.677000e-01,3.230000e-02,1,4,474417
fractime_flyfirsthalf_framebackup,6.302358e-03,1.014220e+00,1.378000e-01,8.622000e-01,1,4,934850
fractime_flyfirsthalf_framebodyturn,1.006016e-02,-2.934699e-01,6.382000e-01,3.618000e-01,1,4,934850
fractime_flyfirsthalf_framechase,8.005159e-04,-2.351397e-01,5.506000e-01,4.494000e-01,1,4,934850
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.111299e-01,6.519000e-01,3.481000e-01,1,4,934850
fractime_flyfirsthalf_framecrabwalkall,6.898729e-02,-2.268878e+00,9.818000e-01,1.820000e-02,1,4,934850
fractime_flyfirsthalf_framecrabwalkextreme,1.351534e-03,-2.003347e+00,9.824000e-01,1.760000e-02,1,4,934850
fractime_flyfirsthalf_framejump,3.926082e-04,-1.874509e+00,9.959000e-01,4.100000e-03,1,4,934850
fractime_flyfirsthalf_framemove,4.681055e-01,-1.612522e+00,9.371000e-01,6.290000e-02,1,4,934850
fractime_flyfirsthalf_framepivotcenter,1.390151e-03,4.090000e+00,0.000000e+00,1.000000e+00,1,4,934850
fractime_flyfirsthalf_framepivottail,3.845954e-02,1.942452e+00,2.760000e-02,9.724000e-01,1,4,934850
fractime_flyfirsthalf_framerighting,4.568568e-04,-2.822360e-01,6.096000e-01,3.904000e-01,1,4,934850
fractime_flyfirsthalf_framestop,5.318945e-01,1.612522e+00,6.290000e-02,9.371000e-01,1,4,934850
fractime_flyfirsthalf_frametouch,2.469277e-02,-2.110993e-01,4.954000e-01,5.046000e-01,1,4,934850
fractime_flyfirsthalf_framewalk,2.643261e-01,-1.383991e+00,9.314000e-01,6.860000e-02,1,4,934850
fractime_flyfirsthalf_framewingextension,2.179811e-04,-2.285748e-01,4.922000e-01,5.078000e-01,1,4,934850
fractime_flyfirsthalf_framewingflick,4.519190e-05,-1.539738e-01,5.125000e-01,4.875000e-01,1,4,934850
fractime_flyfirsthalf_framewinggrooming,6.052768e-02,-1.908503e+00,9.832000e-01,1.680000e-02,1,4,934850
fractime_flymale_firsthalf_frameattemptedcopulation,6.679748e-05,-1.233797e-01,4.192000e-01,5.808000e-01,1,4,459667
fractime_flymale_firsthalf_framechase,1.301475e-03,-2.233134e-01,5.397000e-01,4.603000e-01,1,4,459667
fractime_flymale_firsthalf_frametouch,2.603441e-02,-2.434946e-01,5.431000e-01,4.569000e-01,1,4,459667
fractime_flymale_frameattemptedcopulation,3.338689e-05,-1.698975e-01,4.852000e-01,5.148000e-01,1,4,919399
fractime_flymale_framebackup,5.294958e-03,3.597143e-02,4.657000e-01,5.343000e-01,1,4,919399
fractime_flymale_framebodyturn,1.052659e-02,-8.428656e-02,5.467000e-01,4.533000e-01,1,4,919399
fractime_flymale_framechase,1.209533e-03,-2.197854e-01,5.454000e-01,4.546000e-01,1,4,919399
fractime_flymale_framechase_notwingextension,1.209533e-03,-2.188409e-01,5.525000e-01,4.475000e-01,1,4,919399
fractime_flymale_framecopulation,0.000000e+00,-2.725113e-02,3.506000e-01,6.494000e-01,1,4,919399
fractime_flymale_framecrabwalkall,7.242991e-02,-2.426771e+00,9.868000e-01,1.320000e-02,1,4,919399
fractime_flymale_framecrabwalkextreme,1.519201e-03,-2.128947e+00,9.907000e-01,9.300000e-03,1,4,919399
fractime_flymale_framejump,9.666062e-04,-3.123461e-01,5.979000e-01,4.021000e-01,1,4,919399
fractime_flymale_framemove,4.483613e-01,-1.833196e+00,9.494000e-01,5.060000e-02,1,4,919399
fractime_flymale_framenotanybehavior,1.195483e-01,-6.404957e-01,7.456000e-01,2.544000e-01,1,4,919399
fractime_flymale_framepivotcenter,1.276494e-03,5.116383e+00,0.000000e+00,1.000000e+00,1,4,919399
fractime_flymale_framepivottail,3.688051e-02,1.644897e+00,5.530000e-02,9.447000e-01,1,4,919399
fractime_flymale_framerighting,4.959394e-04,-2.958585e-01,5.923000e-01,4.077000e-01,1,4,919399
fractime_flymale_framestop,5.516387e-01,1.833196e+00,5.060000e-02,9.494000e-01,1,4,919399
fractime_flymale_frametouch,2.088823e-02,-3.254856e-01,5.855000e-01,4.145000e-01,1,4,919399
fractime_flymale_frametouch_notchase,2.047438e-02,-3.596603e-01,5.960000e-01,4.040000e-01,1,4,919399
fractime_flymale_framewalk,2.522724e-01,-1.658231e+00,9.504000e-01,4.960000e-02,1,4,919399
fractime_flymale_framewingextension,2.930614e-04,-2.335864e-01,5.101000e-01,4.899000e-01,1,4,919399
fractime_flymale_framewingflick,5.637615e-05,-5.819659e-02,4.356000e-01,5.644000e-01,1,4,919399
fractime_flymale_framewinggrooming,7.521803e-02,-5.156394e-01,7.078000e-01,2.922000e-01,1,4,919399
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.221918e-01,5.177000e-01,4.823000e-01,1,4,460028
fractime_flymale_secondhalf_framechase,1.117976e-03,-1.834512e-01,4.983000e-01,5.017000e-01,1,4,460028
fractime_flymale_secondhalf_frametouch,1.575590e-02,-3.993784e-01,6.201000e-01,3.799000e-01,1,4,460028
fractime_flysecondhalf_framebackup,4.857236e-03,-4.375552e-01,6.674000e-01,3.326000e-01,1,4,934716
fractime_flysecondhalf_framebodyturn,8.277795e-03,-6.729609e-01,7.551000e-01,2.449000e-01,1,4,934716
fractime_flysecondhalf_framechase,6.090373e-04,-1.924285e-01,5.008000e-01,4.992000e-01,1,4,934716
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.800765e-01,7.064000e-01,2.936000e-01,1,4,934716
fractime_flysecondhalf_framecrabwalkall,6.085397e-02,-2.631882e+00,9.888000e-01,1.120000e-02,1,4,934716
fractime_flysecondhalf_framecrabwalkextreme,1.046898e-03,-2.455753e+00,9.947000e-01,5.300000e-03,1,4,934716
fractime_flysecondhalf_framejump,8.006240e-04,-1.347801e+00,9.513000e-01,4.870000e-02,1,4,934716
fractime_flysecondhalf_framemove,3.877516e-01,-2.508614e+00,9.806000e-01,1.940000e-02,1,4,934716
fractime_flysecondhalf_framepivotcenter,2.357544e-03,6.484620e+00,0.000000e+00,1.000000e+00,1,4,934716
fractime_flysecondhalf_framepivottail,2.831567e-02,5.213618e-01,3.090000e-01,6.910000e-01,1,4,934716
fractime_flysecondhalf_framerighting,5.001170e-04,-5.514905e-01,7.415000e-01,2.585000e-01,1,4,934716
fractime_flysecondhalf_framestop,6.122484e-01,2.508614e+00,1.940000e-02,9.806000e-01,1,4,934716
fractime_flysecondhalf_frametouch,1.357293e-02,-7.615592e-01,8.122000e-01,1.878000e-01,1,4,934716
fractime_flysecondhalf_framewalk,2.170802e-01,-2.114721e+00,9.821000e-01,1.790000e-02,1,4,934716
fractime_flysecondhalf_framewingextension,1.124252e-04,-2.310242e-01,5.093000e-01,4.907000e-01,1,4,934716
fractime_flysecondhalf_framewingflick,4.438720e-05,2.677039e-02,3.856000e-01,6.144000e-01,1,4,934716
fractime_flysecondhalf_framewinggrooming,5.034720e-02,-2.064693e+00,9.930000e-01,7.000000e-03,1,4,934716
magveldiff_nose2ell_flyany_framenearfly,7.650376e+00,-2.111615e+00,9.818000e-01,1.820000e-02,1,4,896775
magveldiff_nose2ell_flyany_frametouch,8.272386e+00,-2.035487e-01,5.943000e-01,4.057000e-01,1,4,35784
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,6.881398e+00,-2.306153e+00,9.866000e-01,1.340000e-02,1,4,480847
magveldiff_nose2ell_flyfemale_frametouch,7.637109e+00,-2.093048e-01,6.121000e-01,3.879000e-01,1,4,16399
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.700420e+00,1.138038e+00,1.532000e-01,8.468000e-01,1,2,835
magveldiff_nose2ell_flymale_framenearfly,8.463568e+00,-1.791685e+00,9.635000e-01,3.650000e-02,1,4,415435
magveldiff_nose2ell_flymale_frametouch,8.954086e+00,-1.149463e-01,5.515000e-01,4.485000e-01,1,4,19354
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.303538e+00,-1.500274e+00,9.476000e-01,5.240000e-02,1,4,1869566
max_absdwing_angle_flyany_framechase,1.154806e+00,-6.957893e-01,7.358000e-01,2.642000e-01,1,3,1101
max_absdwing_angle_flyany_framenearfly,1.251341e+00,-8.929421e-01,8.537000e-01,1.463000e-01,1,4,896775
max_absdwing_angle_flyany_frametouch,1.341006e+00,-6.543594e-01,7.523000e-01,2.477000e-01,1,4,35784
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.302982e+00,5.978862e-01,2.785000e-01,7.215000e-01,1,4,104028
max_absdwing_angle_flyfemale_frameany,1.054621e+00,-2.652584e+00,9.976000e-01,2.400000e-03,1,4,948629
max_absdwing_angle_flyfemale_framenearfly,1.042301e+00,-2.022675e+00,9.908000e-01,9.200000e-03,1,4,480847
max_absdwing_angle_flyfemale_frametouch,1.219448e+00,-1.075178e+00,8.728000e-01,1.272000e-01,1,4,16399
max_absdwing_angle_flymale_frameany,1.560487e+00,-4.443058e-02,5.241000e-01,4.759000e-01,1,4,919399
max_absdwing_angle_flymale_framechase,1.127226e+00,-1.316788e+00,8.815000e-01,1.185000e-01,1,2,835
max_absdwing_angle_flymale_framenearfly,1.464574e+00,3.587831e-01,3.435000e-01,6.565000e-01,1,4,415435
max_absdwing_angle_flymale_frametouch,1.465976e+00,-9.996767e-02,5.109000e-01,4.891000e-01,1,4,19354
max_absdwing_area_flyany_frameany,2.767514e+00,-1.624685e+00,9.674000e-01,3.260000e-02,1,4,1869566
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.262223e+00,-1.833535e+00,9.554000e-01,4.460000e-02,1,4,104028
max_absdwing_area_flyfemale_frameany,2.536677e+00,-2.528460e+00,9.976000e-01,2.400000e-03,1,4,948629
max_absdwing_area_flymale_frameany,2.990347e+00,-1.480501e-01,5.813000e-01,4.187000e-01,1,4,919399
max_dwing_angle_in_flyany_frameany,9.500030e-01,-1.700970e+00,9.637000e-01,3.630000e-02,1,4,1869566
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.006886e-01,-2.873544e+00,9.961000e-01,3.900000e-03,1,4,948629
max_dwing_angle_in_flymale_frameany,1.104690e+00,-1.680570e-01,6.013000e-01,3.987000e-01,1,4,919399
max_dwing_angle_out_flyany_frameany,9.498855e-01,-1.702934e+00,9.648000e-01,3.520000e-02,1,4,1869566
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.006566e-01,-2.872236e+00,9.961000e-01,3.900000e-03,1,4,948629
max_dwing_angle_out_flymale_frameany,1.104529e+00,-1.676992e-01,6.013000e-01,3.987000e-01,1,4,919399
max_wing_angle_flyany_frameany,8.025382e-02,-1.837851e+00,9.837000e-01,1.630000e-02,1,4,1869644
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,5.714769e-02,-9.919986e-01,8.616000e-01,1.384000e-01,1,3,1101
max_wing_angle_flyany_framenearfly,7.675637e-02,-9.578249e-01,8.906000e-01,1.094000e-01,1,4,896816
max_wing_angle_flyany_frametouch,7.260543e-02,-8.477069e-01,8.411000e-01,1.589000e-01,1,4,35784
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.785052e-01,-1.268014e-01,5.798000e-01,4.202000e-01,1,4,104031
max_wing_angle_flyfemale_frameany,7.294038e-02,-2.782834e+00,9.976000e-01,2.400000e-03,1,4,948669
max_wing_angle_flyfemale_framenearfly,7.236399e-02,-1.846215e+00,9.863000e-01,1.370000e-02,1,4,480872
max_wing_angle_flyfemale_frametouch,7.319975e-02,-1.355227e+00,9.503000e-01,4.970000e-02,1,4,16399
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.764692e-02,-6.852002e-01,7.806000e-01,2.194000e-01,1,4,919437
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,4.314193e-02,-1.572705e+00,9.600000e-01,4.000000e-02,1,2,835
max_wing_angle_flymale_framenearfly,8.098974e-02,-2.317127e-01,5.782000e-01,4.218000e-01,1,4,415451
max_wing_angle_flymale_frametouch,7.169994e-02,-5.790075e-01,7.251000e-01,2.749000e-01,1,4,19354
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.726514e-01,-1.726770e+00,9.595000e-01,4.050000e-02,1,4,1869644
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.852483e-01,-2.246790e+00,9.880000e-01,1.200000e-02,1,4,104031
max_wing_area_flyfemale_frameany,8.940161e-01,-2.383786e+00,9.888000e-01,1.120000e-02,1,4,948669
max_wing_area_flymale_frameany,8.489816e-01,-7.062364e-01,7.728000e-01,2.272000e-01,1,4,919437
mean_wing_angle_flyany_frameany,2.260889e-02,-1.700200e+00,9.739000e-01,2.610000e-02,1,4,1869644
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.564423e-02,-2.675439e+00,1.000000e+00,0.000000e+00,1,4,948669
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.991726e-02,-5.219599e-01,7.218000e-01,2.782000e-01,1,4,919437
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.497846e-01,-1.434678e+00,9.257000e-01,7.430000e-02,1,4,1869644
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.581316e-01,-2.410730e+00,9.946000e-01,5.400000e-03,1,4,104031
mean_wing_area_flyfemale_frameany,8.733878e-01,-1.985695e+00,9.754000e-01,2.460000e-02,1,4,948669
mean_wing_area_flymale_frameany,8.238699e-01,-6.228031e-01,7.307000e-01,2.693000e-01,1,4,919437
min_absdwing_angle_flyany_frameany,8.925428e-01,-9.788441e-01,8.750000e-01,1.250000e-01,1,4,1869566
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.675628e-01,-2.099159e+00,9.827000e-01,1.730000e-02,1,4,948629
min_absdwing_angle_flymale_frameany,1.022099e+00,5.246292e-01,2.867000e-01,7.133000e-01,1,4,919399
min_absdwing_area_flyany_frameany,1.933988e+00,-2.129915e+00,9.907000e-01,9.300000e-03,1,4,1869566
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.802162e+00,-3.162786e+00,1.000000e+00,0.000000e+00,1,4,948629
min_absdwing_area_flymale_frameany,2.066120e+00,-3.923317e-01,6.849000e-01,3.151000e-01,1,4,919399
min_dwing_angle_in_flyany_frameany,-9.498855e-01,1.702934e+00,3.520000e-02,9.648000e-01,1,4,1869566
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.006566e-01,2.872236e+00,3.900000e-03,9.961000e-01,1,4,948629
min_dwing_angle_in_flymale_frameany,-1.104529e+00,1.676992e-01,3.987000e-01,6.013000e-01,1,4,919399
min_dwing_angle_out_flyany_frameany,-9.500030e-01,1.700970e+00,3.630000e-02,9.637000e-01,1,4,1869566
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.006886e-01,2.873544e+00,3.900000e-03,9.961000e-01,1,4,948629
min_dwing_angle_out_flymale_frameany,-1.104690e+00,1.680570e-01,3.987000e-01,6.013000e-01,1,4,919399
min_wing_angle_flyany_frameany,-3.503605e-02,-9.387425e-01,8.580000e-01,1.420000e-01,1,4,1869644
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.165191e-02,-1.551323e+00,9.457000e-01,5.430000e-02,1,4,948669
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.781239e-02,-5.589765e-02,5.455000e-01,4.545000e-01,1,4,919437
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.269178e-01,-1.114223e+00,8.422000e-01,1.578000e-01,1,4,1869644
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.310148e-01,-2.370022e+00,9.919000e-01,8.100000e-03,1,4,104031
min_wing_area_flyfemale_frameany,8.527594e-01,-1.527923e+00,9.293000e-01,7.070000e-02,1,4,948669
min_wing_area_flymale_frameany,7.987582e-01,-5.262930e-01,6.954000e-01,3.046000e-01,1,4,919437
nflies_close_flyany_frameany,6.962222e-01,3.426563e+00,7.800000e-03,9.922000e-01,1,4,1869644
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.863715e-01,9.180733e-01,1.529000e-01,8.471000e-01,1,4,2655
nflies_close_flyany_framebodyturn,5.305360e-01,9.401755e-01,1.457000e-01,8.543000e-01,1,4,17054
nflies_close_flyany_framebodyturnstart,5.425498e-01,9.672841e-01,1.341000e-01,8.659000e-01,1,4,6638
nflies_close_flyany_framecrabwalkallstart,5.450937e-01,7.781730e-01,1.951000e-01,8.049000e-01,1,4,15650
nflies_close_flyany_framecrabwalkextreme,7.667756e-01,2.947767e-02,4.531000e-01,5.469000e-01,1,4,2235
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,7.528998e-01,3.286219e+00,9.100000e-03,9.909000e-01,1,4,1613491
nflies_close_flyany_framepivotcenter,9.120365e-01,1.646412e+00,1.480000e-02,9.852000e-01,1,4,3511
nflies_close_flyany_framepivotcenterstart,8.854828e-01,2.088278e+00,0.000000e+00,1.000000e+00,1,4,1120
nflies_close_flyany_framepivottailstart,6.532893e-01,1.234283e+00,9.560000e-02,9.044000e-01,1,4,14152
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,7.255274e-01,4.419489e+00,2.000000e-03,9.980000e-01,1,4,1071975
nflies_close_flyany_frametouch,1.915357e+00,2.683486e+00,1.900000e-02,9.810000e-01,1,4,35784
nflies_close_flyany_framewalk,5.145106e-01,1.341943e+00,9.450000e-02,9.055000e-01,1,4,448701
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,5.740303e-01,5.445011e+00,2.600000e-03,9.974000e-01,1,4,104031
nflies_close_flyfemale_frameany,8.471704e-01,4.302491e+00,2.800000e-03,9.972000e-01,1,4,948669
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.411251e-01,2.054459e+00,2.910000e-02,9.709000e-01,1,4,919437
nflies_close_flymale_framechase,1.655830e+00,2.632138e+00,2.740000e-02,9.726000e-01,1,2,835
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.056650e+00,-1.263896e+00,9.215000e-01,7.850000e-02,1,4,1869644
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.486059e+00,-1.216359e+00,9.119000e-01,8.810000e-02,1,4,104031
nwingsdetected_flyfemale_frameany,1.037763e+00,-2.177101e+00,9.869000e-01,1.310000e-02,1,4,948669
nwingsdetected_flymale_frameany,1.076379e+00,-2.998698e-01,6.408000e-01,3.592000e-01,1,4,919437
phi_flyany_frameany,-1.691466e-02,-2.138855e+00,1.000000e+00,0.000000e+00,1,4,1869644
phisideways_flyany_framemove,4.469986e-01,2.085709e-01,3.974000e-01,6.026000e-01,1,4,797669
phisideways_flyfemale_framemove,4.488439e-01,7.930510e-02,4.663000e-01,5.337000e-01,1,4,385997
phisideways_flymale_framemove,4.441551e-01,1.989882e-01,4.090000e-01,5.910000e-01,1,4,411080
theta_mm_flyany_frameany,-3.412350e-02,-1.531355e+00,9.479000e-01,5.210000e-02,1,4,1869644
velmag_ctr_flyany_frameany,5.284088e+00,-1.712020e+00,9.630000e-01,3.700000e-02,1,4,1869566
