field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.065343e+00,1.771762e+00,108711
velmag_ctr_flyany_framenearwall,1.045866e+01,1.645057e+00,331453
velmag_ctr_flyany_framenotnearfly_notnearwall,5.231436e+00,-3.432934e-01,115431
velmag_ctr_flyany_framepivotcenter,2.554790e+00,-8.059617e-01,425
velmag_ctr_flyany_framepivottail,9.960329e+00,4.962268e-01,15411
velmag_ctr_flyany_framerighting,1.727215e+01,1.223831e+00,1535
velmag_ctr_flyany_framestop,7.604916e-01,1.552945e+00,192213
velmag_ctr_flyany_frametouch,7.308848e+00,4.377262e+00,5985
velmag_ctr_flyany_framewalk,1.978958e+01,2.536763e+00,157196
velmag_ctr_flyany_framewingextension,2.851764e+00,-1.462102e+00,287
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.809860e-01,-2.652866e-01,72040
velmag_ctr_flyfemale_frameany,9.730554e+00,2.222367e+00,239211
velmag_ctr_flymale_frameany,8.233462e+00,-6.159510e-01,215662
velmag_ctr_flymale_framechase,1.720082e+01,1.296035e+00,567
velmag_flyany_frameany,7.839549e+00,7.823648e-01,455468
velmag_flyfemale_frameany,8.467396e+00,2.210470e+00,239211
velmag_flymale_frameany,7.164110e+00,-6.794170e-01,215662
velmag_nose_flyany_frameany,9.518069e+00,1.004610e+00,455468
velmag_nose_flyfemale_frameany,1.028217e+01,2.367428e+00,239211
velmag_nose_flymale_frameany,8.691812e+00,-4.928331e-01,215662
velmag_tail_flyany_frameany,9.504503e+00,9.807470e-01,455468
velmag_tail_flyfemale_frameany,1.024293e+01,2.303497e+00,239211
velmag_tail_flymale_frameany,8.706776e+00,-4.709151e-01,215662
veltoward_nose2ell_flyany_framebackup_nearfly,-2.217342e+00,-1.966687e+00,1144
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.412140e+00,4.190329e+00,8296
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.614276e+00,-1.394870e+00,439
veltoward_nose2ell_flyany_framenearfly,5.152575e-01,4.568176e-01,108711
veltoward_nose2ell_flyany_frametouch,9.078096e-01,-7.811995e-01,5985
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.408829e-01,2.114261e+00,58520
veltoward_nose2ell_flyfemale_frametouch,7.862126e-01,2.100909e+00,2921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.544205e+01,5.555790e-01,567
veltoward_nose2ell_flymale_framenearfly,4.784518e-01,-1.602692e+00,50167
veltoward_nose2ell_flymale_frametouch,1.026072e+00,-1.537037e+00,3062
veltoward_nose2ell_flymale_framewingextension,2.056306e+00,-1.145455e+00,247
wing_angle_diff_flyany_frameany,1.208118e-01,4.986907e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.640357e-02,7.260434e-02,710
wing_angle_diff_flyany_framenearfly,6.388699e-02,1.826535e+00,108715
wing_angle_diff_flyany_frametouch,6.357545e-02,1.228225e+00,5985
wing_angle_diff_flyany_framewingextension,8.427200e-01,1.238706e+00,287
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.961957e-01,2.114659e+00,72043
wing_angle_diff_flyfemale_frameany,7.510367e-02,1.337655e+00,239221
wing_angle_diff_flyfemale_framenearfly,3.600506e-02,-4.823968e-01,58522
wing_angle_diff_flyfemale_frametouch,2.624207e-02,-3.669026e-01,2921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.705654e-01,6.536177e+00,215671
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.946323e-02,9.830631e-01,567
wing_angle_diff_flymale_framenearfly,9.588278e-02,3.161898e+00,50169
wing_angle_diff_flymale_frametouch,1.052429e-01,1.872440e+00,3062
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.542046e-01,2.954726e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.410964e-01,1.388278e-01,287
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.434447e-01,7.701906e-01,239221
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.658848e-01,3.982372e+00,215671
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.641842e-02,-4.735653e+00,455487
wing_anglel_flyany_framewingextension,-4.687172e-01,-1.364068e-01,287
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.190219e-02,-2.523658e+00,239221
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.206003e-02,-5.113331e+00,215671
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.439339e-02,3.722675e+00,455487
wing_angler_flyany_framewingextension,3.740028e-01,6.125860e-01,287
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.320147e-02,-5.160221e-01,239221
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.850540e-02,5.836869e+00,215671
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.637739e-01,-3.465433e-01,455487
wing_areal_mm_flyany_framewingextension,1.030672e+00,5.243560e-01,287
wing_areal_mm_flyany_framewinggrooming,6.036789e-01,2.532984e-01,72043
wing_areal_mm_flyfemale_frameany,9.477485e-01,8.308818e-01,239221
wing_areal_mm_flymale_frameany,7.714841e-01,-2.043166e+00,215671
wing_arear_mm_flyany_frameany,8.723911e-01,-2.141446e-01,455487
wing_arear_mm_flyany_framewingextension,9.092379e-01,5.002136e-01,287
wing_arear_mm_flyany_framewinggrooming,6.282846e-01,9.733274e-01,72043
wing_arear_mm_flyfemale_frameany,9.499135e-01,7.822034e-01,239221
wing_arear_mm_flymale_frameany,7.872778e-01,-1.681581e+00,215671
wing_trough_angle_flyany_frameany,1.010448e-03,-1.661707e+00,455487
wing_trough_angle_flyany_framewingextension,-3.734623e-02,3.226623e-01,287
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.968693e-03,-2.719395e+00,239221
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.750028e-03,2.615014e-01,215671
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.326633e+00,2.822381e+00,455487
y_mm_flyany_frameany,-3.899514e+00,-1.774460e+00,455487
yaw_flyany_framemove,-6.890440e-03,-4.597388e-01,263274
yaw_flyfemale_framemove,2.070016e-02,1.761015e+00,151027
yaw_flymale_framemove,-3.608956e-02,-2.517088e+00,112236
