field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.336214e-01,2.525578e-01,653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.830703e-02,-5.849559e+00,222825
veltoward_nose2ell_flyany_frametouch,1.893882e-01,-4.270882e+00,6495
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.620579e-02,-3.510558e-01,111893
veltoward_nose2ell_flyfemale_frametouch,4.139476e-01,-1.593540e+00,3614
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.286684e-04,-3.092182e+00,110932
veltoward_nose2ell_flymale_frametouch,-3.569592e-02,-4.177623e+00,2881
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.063466e-01,3.441399e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.059543e-01,5.745132e+00,222836
wing_angle_diff_flyany_frametouch,8.223353e-02,2.551885e+00,6495
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.417471e-01,-4.988072e-01,33789
wing_angle_diff_flyfemale_frameany,1.057587e-01,3.888670e+00,238304
wing_angle_diff_flyfemale_framenearfly,1.099613e-01,7.655617e+00,111898
wing_angle_diff_flyfemale_frametouch,6.164155e-02,4.083662e+00,3614
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.068656e-01,2.265646e+00,240927
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.018704e-01,3.463351e+00,110938
wing_angle_diff_flymale_frametouch,1.022231e-01,1.881304e+00,2881
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.558887e-01,3.032906e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.618359e-01,3.261115e+00,238304
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.499633e-01,2.033529e+00,240927
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.083737e-02,-3.555303e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.705855e-02,-2.894049e+00,238304
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.459434e-02,-2.971719e+00,240927
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.550924e-02,2.269050e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.870014e-02,3.090236e+00,238304
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.227123e-02,8.449412e-01,240927
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.922064e-01,5.803911e-01,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.387752e-01,1.687552e+00,33789
wing_areal_mm_flyfemale_frameany,9.839609e-01,1.756994e+00,238304
wing_areal_mm_flymale_frameany,8.014867e-01,-9.849453e-01,240927
wing_arear_mm_flyany_frameany,9.114943e-01,1.058152e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.397600e-01,1.294413e+00,33789
wing_arear_mm_flyfemale_frameany,1.020926e+00,2.623659e+00,238304
wing_arear_mm_flymale_frameany,8.031097e-01,-1.065060e+00,240927
wing_trough_angle_flyany_frameany,-1.584113e-03,-2.210208e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.691713e-04,-8.643047e-01,238304
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.045177e-03,-2.254314e+00,240927
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.554843e+01,4.563186e+00,479340
y_mm_flyany_frameany,1.326589e+01,6.475116e+00,479340
yaw_flyany_framemove,2.372853e-02,2.803560e+00,62921
yaw_flyfemale_framemove,3.602788e-02,2.648776e+00,47454
yaw_flymale_framemove,1.158603e-02,1.160054e+00,15424
