field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.048766e+00,3.952561e-01,238567
nwingsdetected_flymale_frameany,1.128824e+00,3.800245e+00,239630
phi_flyany_frameany,5.322952e-03,4.488710e-01,479460
phisideways_flyany_framemove,4.029162e-01,-1.397915e-01,218125
phisideways_flyfemale_framemove,4.040299e-01,-7.604165e-01,112029
phisideways_flymale_framemove,4.016196e-01,2.548083e-01,105724
theta_mm_flyany_frameany,4.631757e-02,1.467141e+00,479460
velmag_ctr_flyany_frameany,5.875951e+00,-4.616414e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.472942e+00,-1.268290e+00,415
velmag_ctr_flyany_framebackup,7.537073e+00,-7.016865e-01,1616
velmag_ctr_flyany_framebodyturn,1.012701e+01,-7.339259e-01,3666
velmag_ctr_flyany_framecrabwalkall,1.412072e+01,-2.980629e-01,27222
velmag_ctr_flyany_framecrabwalkextreme,6.336315e+00,-2.927340e+00,850
velmag_ctr_flyany_framejump,4.381929e+01,-2.369683e+00,973
velmag_ctr_flyany_framemove,1.225771e+01,-1.200231e+00,218105
velmag_ctr_flyany_framenearfly,5.907921e+00,-3.682289e+00,181626
velmag_ctr_flyany_framenearwall,6.151068e+00,-4.915554e+00,415042
velmag_ctr_flyany_framenotnearfly_notnearwall,5.810914e+00,-1.382839e+00,55975
velmag_ctr_flyany_framepivotcenter,2.077500e+00,-2.725677e+00,354
velmag_ctr_flyany_framepivottail,9.520769e+00,-4.599995e-02,10718
velmag_ctr_flyany_framerighting,1.473386e+01,-1.848376e+00,722
velmag_ctr_flyany_framestop,6.292500e-01,-2.837852e+00,261335
velmag_ctr_flyany_frametouch,5.077454e+00,-1.379695e+00,11735
velmag_ctr_flyany_framewalk,1.621618e+01,-1.024957e+00,128855
velmag_ctr_flyany_framewingextension,7.795511e+00,2.960329e+00,8490
velmag_ctr_flyany_framewingflick,1.090381e+01,-2.977794e+00,203
velmag_ctr_flyany_framewinggrooming,7.919763e-01,-2.818045e+00,41400
velmag_ctr_flyfemale_frameany,5.833093e+00,-3.904476e+00,238557
velmag_ctr_flymale_frameany,5.934546e+00,-4.624048e+00,239620
velmag_ctr_flymale_framechase,1.296122e+01,-2.051628e+00,9157
velmag_flyany_frameany,5.004622e+00,-4.578930e+00,479440
velmag_flyfemale_frameany,4.946697e+00,-3.836737e+00,238557
velmag_flymale_frameany,5.077157e+00,-4.602266e+00,239620
velmag_nose_flyany_frameany,6.257760e+00,-4.578651e+00,479440
velmag_nose_flyfemale_frameany,6.230360e+00,-3.880766e+00,238557
velmag_nose_flymale_frameany,6.300648e+00,-4.592511e+00,239620
velmag_tail_flyany_frameany,6.281281e+00,-4.551618e+00,479440
velmag_tail_flyfemale_frameany,6.245416e+00,-3.872961e+00,238557
velmag_tail_flymale_frameany,6.332525e+00,-4.548253e+00,239620
veltoward_nose2ell_flyany_framebackup_nearfly,-4.600773e-02,5.829822e-02,956
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.766533e-03,-2.794832e-02,9227
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.959325e-02,-1.254836e-01,616
veltoward_nose2ell_flyany_framenearfly,2.059066e-03,-1.893326e-01,181626
veltoward_nose2ell_flyany_frametouch,1.477246e-02,-8.336927e-02,11735
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.109869e-02,-1.833399e-02,83813
veltoward_nose2ell_flyfemale_frametouch,1.010228e-02,-2.284716e-02,2379
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.970380e-01,-3.569732e-02,9157
veltoward_nose2ell_flymale_framenearfly,1.516173e-02,-9.010758e-02,97294
veltoward_nose2ell_flymale_frametouch,1.942312e-02,-8.111136e-02,9267
veltoward_nose2ell_flymale_framewingextension,2.451586e-03,-9.339246e-02,8473
wing_angle_diff_flyany_frameany,9.015886e-02,3.469080e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,8.259583e-01,3.650047e+00,415
wing_angle_diff_flyany_framechase,1.487075e-01,8.204878e+00,9181
wing_angle_diff_flyany_framenearfly,8.130572e-02,4.370352e+00,181638
wing_angle_diff_flyany_frametouch,8.223305e-02,2.650815e+00,11735
wing_angle_diff_flyany_framewingextension,8.201272e-01,1.264776e+00,8490
wing_angle_diff_flyany_framewingflick,1.231414e+00,2.830502e+00,203
wing_angle_diff_flyany_framewinggrooming,4.279985e-01,1.966394e-01,41400
wing_angle_diff_flyfemale_frameany,5.407768e-02,3.675988e-01,238567
wing_angle_diff_flyfemale_framenearfly,4.020705e-02,8.317916e-01,83820
wing_angle_diff_flyfemale_frametouch,3.585139e-02,1.199193e+00,2468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.263394e-01,4.756407e+00,239630
wing_angle_diff_flymale_frameattemptedcopulation,8.548308e-01,3.846469e+00,400
wing_angle_diff_flymale_framechase,2.225380e-01,8.599200e+00,9157
wing_angle_diff_flymale_framenearfly,1.224962e-01,5.652597e+00,97299
wing_angle_diff_flymale_frametouch,1.290135e-01,2.964767e+00,9267
wing_angle_diff_flymale_framewingflick,1.231455e+00,2.918635e+00,203
wing_angle_imbalance_flyany_frameany,1.529420e-01,2.337133e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.624478e-01,1.034278e+00,8490
wing_angle_imbalance_flyany_framewingflick,2.111181e-01,1.177308e+00,203
wing_angle_imbalance_flyfemale_frameany,1.458848e-01,5.310035e-01,238567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.599033e-01,3.105048e+00,239630
wing_angle_imbalance_flymale_framewingflick,2.111230e-01,1.086402e+00,203
wing_anglel_flyany_frameany,-2.718118e-02,-1.243751e+00,479460
wing_anglel_flyany_framewingextension,-6.292126e-01,-2.552142e+00,8490
wing_anglel_flyany_framewingflick,-5.762236e-01,-2.230308e+00,203
wing_anglel_flyfemale_frameany,-1.134712e-02,1.012294e+00,238567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.300486e-02,-2.610462e+00,239630
wing_anglel_flymale_framewingflick,-5.761960e-01,-2.161418e+00,203
wing_angler_flyany_frameany,6.297767e-02,4.730309e+00,479460
wing_angler_flyany_framewingextension,1.909147e-01,-1.758459e+00,8490
wing_angler_flyany_framewingflick,6.551905e-01,3.298104e+00,203
wing_angler_flyfemale_frameany,4.273056e-02,1.620811e+00,238567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.333455e-02,5.338630e+00,239630
wing_angler_flymale_framewingflick,6.552591e-01,3.548558e+00,203
wing_areal_mm_flyany_frameany,9.216030e-01,-4.203198e-01,479460
wing_areal_mm_flyany_framewingextension,1.180766e+00,2.224230e+00,8490
wing_areal_mm_flyany_framewinggrooming,6.402271e-01,-4.558543e-02,41400
wing_areal_mm_flyfemale_frameany,9.713913e-01,-2.799472e-01,238567
wing_areal_mm_flymale_frameany,8.713614e-01,-6.037320e-01,239630
wing_arear_mm_flyany_frameany,9.347796e-01,-1.435202e-01,479460
wing_arear_mm_flyany_framewingextension,7.923049e-01,-1.399022e+00,8490
wing_arear_mm_flyany_framewinggrooming,6.758928e-01,1.199837e+00,41400
wing_arear_mm_flyfemale_frameany,9.874269e-01,-1.719474e-02,238567
wing_arear_mm_flymale_frameany,8.815881e-01,-3.648003e-01,239630
wing_trough_angle_flyany_frameany,1.581518e-02,3.286845e+00,479460
wing_trough_angle_flyany_framewingextension,-1.906758e-01,-2.390792e+00,8490
wing_trough_angle_flyany_framewingflick,1.740471e-02,2.184035e+00,203
wing_trough_angle_flyfemale_frameany,1.384880e-02,2.113408e+00,238567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.784204e-02,2.627505e+00,239630
wing_trough_angle_flymale_framewingflick,1.743956e-02,1.947039e+00,203
x_mm_flyany_frameany,2.583650e+00,8.454899e-01,479460
y_mm_flyany_frameany,-6.160168e+00,-2.522459e+00,479460
yaw_flyany_framemove,-1.333653e-02,-1.109210e+00,218125
yaw_flyfemale_framemove,-1.407106e-02,-8.884675e-01,112029
yaw_flymale_framemove,-1.321686e-02,-6.744182e-01,105724
