field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.047727e+00,3.801756e+01,21115
velmag_ctr_flyfemale_frameany,6.382704e+00,-2.952879e+00,234428
velmag_ctr_flymale_frameany,5.575423e+00,-4.453156e+00,243776
velmag_ctr_flymale_framechase,1.360714e+01,-1.188254e+00,214
velmag_flyany_frameany,5.151719e+00,-3.922234e+00,479440
velmag_flyfemale_frameany,5.521996e+00,-2.815611e+00,234428
velmag_flymale_frameany,4.810807e+00,-4.363816e+00,243776
velmag_nose_flyany_frameany,6.338680e+00,-3.991551e+00,479440
velmag_nose_flyfemale_frameany,6.761544e+00,-2.949898e+00,234428
velmag_nose_flymale_frameany,5.943102e+00,-4.410295e+00,243776
velmag_tail_flyany_frameany,6.322874e+00,-4.015141e+00,479440
velmag_tail_flyfemale_frameany,6.737430e+00,-2.988433e+00,234428
velmag_tail_flymale_frameany,5.935419e+00,-4.413685e+00,243776
veltoward_nose2ell_flyany_framebackup_nearfly,-2.038784e+00,5.503334e-02,813
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.544064e-01,1.623958e+00,9394
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.952700e-01,2.654211e+00,396
veltoward_nose2ell_flyany_framenearfly,2.637406e-01,-2.952809e+00,185395
veltoward_nose2ell_flyany_frametouch,5.886603e-01,-1.503130e+00,10201
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.649305e-01,1.399845e+00,86135
veltoward_nose2ell_flyfemale_frametouch,5.504536e-01,1.026153e+00,4660
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.103342e+01,-1.542421e+00,214
veltoward_nose2ell_flymale_framenearfly,2.550754e-01,-2.913385e+00,98304
veltoward_nose2ell_flymale_frametouch,6.218514e-01,-1.968998e+00,5493
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.310343e-02,-7.226679e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.602214e-02,2.475039e-01,266
wing_angle_diff_flyany_framenearfly,3.490925e-02,-1.145238e-01,185399
wing_angle_diff_flyany_frametouch,2.934123e-02,-8.825092e-01,10201
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.106554e-01,-5.223427e+00,21115
wing_angle_diff_flyfemale_frameany,4.076671e-02,-1.069852e+00,234439
wing_angle_diff_flyfemale_framenearfly,3.273936e-02,-1.281665e-01,86137
wing_angle_diff_flyfemale_frametouch,2.754909e-02,3.598525e-01,4660
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.483114e-02,-3.336769e-01,243785
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.328121e-04,-1.538370e+00,214
wing_angle_diff_flymale_framenearfly,3.753193e-02,-3.935321e-02,98306
wing_angle_diff_flymale_frametouch,3.053501e-02,-1.165245e+00,5493
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204187e-01,-2.344362e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.198209e-01,-3.331802e+00,234439
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206194e-01,-1.002872e+00,243785
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.784061e-02,1.049405e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.367691e-02,1.034336e+00,234439
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.160089e-02,-6.055307e-01,243785
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.526282e-02,-1.146333e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.708980e-02,-6.041335e-01,234439
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.323026e-02,-1.149392e+00,243785
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.520016e-01,1.527882e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.466704e-01,1.109355e+00,21115
wing_areal_mm_flyfemale_frameany,9.938417e-01,1.196432e+00,234439
wing_areal_mm_flymale_frameany,9.121544e-01,1.680935e+00,243785
wing_arear_mm_flyany_frameany,9.511156e-01,1.354151e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.307395e-01,-1.024004e-01,21115
wing_arear_mm_flyfemale_frameany,9.898162e-01,9.843136e-01,234439
wing_arear_mm_flymale_frameany,9.142729e-01,1.589626e+00,243785
wing_trough_angle_flyany_frameany,2.769180e-03,-8.561819e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.170467e-03,5.190582e-01,234439
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.836305e-04,-1.576505e+00,243785
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.409098e+00,1.896876e+00,479460
y_mm_flyany_frameany,-6.889029e+00,-2.553303e+00,479460
yaw_flyany_framemove,1.149083e-02,1.491932e+00,244068
yaw_flyfemale_framemove,4.558651e-03,4.577342e-01,131527
yaw_flymale_framemove,1.853405e-02,1.587065e+00,111891
