field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.644605e+00,-1.549983e+00,1119
velmag_ctr_flyany_framebodyturn,7.372603e+00,-5.798715e+00,1632
velmag_ctr_flyany_framecrabwalkall,7.227926e+00,-8.278228e+00,13221
velmag_ctr_flyany_framecrabwalkextreme,5.961296e+00,-5.254332e+00,935
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.912926e+00,-7.084435e+00,202641
velmag_ctr_flyany_framenearfly,2.833185e+00,-6.404724e+00,241772
velmag_ctr_flyany_framenearwall,4.574237e+00,-5.267155e+00,173890
velmag_ctr_flyany_framenotnearfly_notnearwall,3.082433e+00,-1.784504e+00,148507
velmag_ctr_flyany_framepivotcenter,2.030920e+00,-1.524263e+00,843
velmag_ctr_flyany_framepivottail,7.794492e+00,-3.490729e+00,3855
velmag_ctr_flyany_framerighting,1.029746e+01,-8.023439e+00,221
velmag_ctr_flyany_framestop,5.232159e-01,-4.733189e+00,276875
velmag_ctr_flyany_frametouch,3.147539e+00,-7.030258e+00,54071
velmag_ctr_flyany_framewalk,9.798192e+00,-7.784322e+00,97368
velmag_ctr_flyany_framewingextension,3.859001e+00,-1.258527e+00,4325
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.281432e-01,-4.521827e+00,8330
velmag_ctr_flyfemale_frameany,3.794096e+00,-4.576655e+00,239563
velmag_ctr_flymale_frameany,2.889729e+00,-6.386880e+00,239490
velmag_ctr_flymale_framechase,1.001461e+01,-4.326960e+00,7001
velmag_flyany_frameany,2.697223e+00,-5.761663e+00,479516
velmag_flyfemale_frameany,3.112390e+00,-4.423293e+00,239563
velmag_flymale_frameany,2.284879e+00,-6.223207e+00,239490
velmag_nose_flyany_frameany,3.695656e+00,-5.946460e+00,479516
velmag_nose_flyfemale_frameany,4.171293e+00,-4.599005e+00,239563
velmag_nose_flymale_frameany,3.222228e+00,-6.440727e+00,239490
velmag_tail_flyany_frameany,3.702878e+00,-5.922584e+00,479516
velmag_tail_flyfemale_frameany,4.184787e+00,-4.573705e+00,239563
velmag_tail_flymale_frameany,3.223286e+00,-6.416739e+00,239490
veltoward_nose2ell_flyany_framebackup_nearfly,-9.413114e-01,2.060138e+00,713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.243218e-01,-2.902040e+00,7314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.695632e+00,-1.965609e+00,814
veltoward_nose2ell_flyany_framenearfly,9.413648e-02,-4.488538e+00,241772
veltoward_nose2ell_flyany_frametouch,7.093253e-01,-1.489998e+00,54071
veltoward_nose2ell_flyfemale_framechase,6.488250e+00,-1.226388e-01,1926
veltoward_nose2ell_flyfemale_framenearfly,-2.140008e-01,-9.356074e-01,122920
veltoward_nose2ell_flyfemale_frametouch,4.945695e-01,1.090305e+00,17370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.570386e+00,-2.456104e+00,7001
veltoward_nose2ell_flymale_framenearfly,4.267148e-01,-1.663437e+00,118389
veltoward_nose2ell_flymale_frametouch,7.628646e-01,-2.426095e+00,36629
veltoward_nose2ell_flymale_framewingextension,2.017286e+00,-2.092778e+00,4229
wing_angle_diff_flyany_frameany,3.956587e-02,-2.710031e+00,479542
wing_angle_diff_flyany_frameattemptedcopulation,2.220005e-01,-2.345162e+00,7669
wing_angle_diff_flyany_framechase,5.217465e-02,1.259886e+00,8987
wing_angle_diff_flyany_framenearfly,5.361211e-02,2.432873e-01,241791
wing_angle_diff_flyany_frametouch,5.142043e-02,1.186446e-01,54071
wing_angle_diff_flyany_framewingextension,8.011596e-01,2.861398e-01,4325
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.202837e-01,-1.088626e+00,8330
wing_angle_diff_flyfemale_frameany,3.634479e-02,-2.739258e+00,239578
wing_angle_diff_flyfemale_framenearfly,5.219965e-02,4.571412e-01,122933
wing_angle_diff_flyfemale_frametouch,1.846991e-02,-2.109543e+00,17524
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.227785e-02,-1.993121e+00,239501
wing_angle_diff_flymale_frameattemptedcopulation,1.702315e-01,-2.950090e+00,7664
wing_angle_diff_flymale_framechase,1.024272e-01,2.594605e+00,7001
wing_angle_diff_flymale_framenearfly,5.353584e-02,3.506654e-03,118395
wing_angle_diff_flymale_frametouch,7.458446e-02,4.633085e-01,36629
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.067897e-01,-3.713847e+00,479542
wing_angle_imbalance_flyany_framewingextension,7.095001e-01,1.866438e+00,4325
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.025104e-01,-4.654951e+00,239578
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.108557e-01,-1.991076e+00,239501
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.262638e-02,2.304666e+00,479542
wing_anglel_flyany_framewingextension,-3.984254e-01,8.192851e-01,4325
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.512949e-02,3.694130e-01,239578
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.050944e-04,3.081803e+00,239501
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.693949e-02,-2.303653e+00,479542
wing_angler_flyany_framewingextension,4.027342e-01,9.821018e-01,4325
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.121530e-02,-3.901621e+00,239578
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.238294e-02,-2.839447e-01,239501
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.097898e-01,-2.596838e+00,479542
wing_areal_mm_flyany_framewingextension,9.589142e-01,-6.404547e-01,4325
wing_areal_mm_flyany_framewinggrooming,4.699172e-01,-6.094829e+00,8330
wing_areal_mm_flyfemale_frameany,7.428552e-01,-5.160122e+00,239578
wing_areal_mm_flymale_frameany,8.772414e-01,1.030162e+00,239501
wing_arear_mm_flyany_frameany,8.068932e-01,-2.796844e+00,479542
wing_arear_mm_flyany_framewingextension,9.439220e-01,6.950799e-01,4325
wing_arear_mm_flyany_framewinggrooming,5.632554e-01,-2.019843e+00,8330
wing_arear_mm_flyfemale_frameany,7.312242e-01,-5.540623e+00,239578
wing_arear_mm_flymale_frameany,8.829276e-01,1.060960e+00,239501
wing_trough_angle_flyany_frameany,7.706776e-03,7.971373e-01,479542
wing_trough_angle_flyany_framewingextension,9.662943e-03,1.145955e+00,4325
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.973337e-03,-1.962268e+00,239578
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.940126e-02,2.783310e+00,239501
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.037143e+01,-2.180260e+00,479542
y_mm_flyany_frameany,1.343322e+01,6.309652e+00,479542
yaw_flyany_framemove,-4.995963e-04,4.633219e-02,202667
yaw_flyfemale_framemove,4.096490e-04,2.477921e-01,111695
yaw_flymale_framemove,-1.218725e-03,-1.535596e-01,90870
