field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.322087e-01,-1.321362e+00,15700
velmag_ctr_flyfemale_frameany,7.435431e+00,-1.751574e-01,214844
velmag_ctr_flymale_frameany,8.173472e+00,1.923720e-02,240399
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.698891e+00,-1.645773e-01,455468
velmag_flyfemale_frameany,6.269245e+00,-3.258467e-01,214844
velmag_flymale_frameany,7.086433e+00,-5.905896e-02,240399
velmag_nose_flyany_frameany,8.213907e+00,-5.560617e-02,455468
velmag_nose_flyfemale_frameany,7.873495e+00,-1.524645e-01,214844
velmag_nose_flymale_frameany,8.521823e+00,-3.834796e-03,240399
velmag_tail_flyany_frameany,8.242186e+00,-1.733944e-02,455468
velmag_tail_flyfemale_frameany,7.890777e+00,-1.333750e-01,214844
velmag_tail_flymale_frameany,8.559667e+00,4.563668e-02,240399
veltoward_nose2ell_flyany_framebackup_nearfly,-1.929855e+00,-1.242468e+00,1444
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.206416e-01,1.428310e+00,13570
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.530499e+00,-1.013416e+00,778
veltoward_nose2ell_flyany_framenearfly,3.442872e-01,-1.106698e+00,161638
veltoward_nose2ell_flyany_frametouch,3.410528e-01,-3.675195e+00,6971
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.474027e-01,2.557560e+00,77182
veltoward_nose2ell_flyfemale_frametouch,4.175578e-01,-3.346489e-01,3468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.524739e-01,-2.799497e+00,84451
veltoward_nose2ell_flymale_frametouch,2.716763e-01,-3.821409e+00,3503
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.961659e-02,-3.978898e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.116820e-02,-1.289193e+00,221
wing_angle_diff_flyany_framenearfly,1.950096e-02,-3.404134e+00,161643
wing_angle_diff_flyany_frametouch,2.009553e-02,-2.746751e+00,6971
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.041280e-01,-2.697657e+00,15700
wing_angle_diff_flyfemale_frameany,2.407527e-02,-4.023619e+00,214853
wing_angle_diff_flyfemale_framenearfly,1.589445e-02,-3.609249e+00,77185
wing_angle_diff_flyfemale_frametouch,1.174884e-02,-3.066713e+00,3468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.443386e-02,-2.946698e+00,240409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.272787e-02,-2.583146e+00,84453
wing_angle_diff_flymale_frametouch,2.753114e-02,-2.315409e+00,3503
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.226290e-01,-1.899672e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.230577e-01,-2.107183e+00,214853
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.222181e-01,-1.219456e+00,240409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.209953e-03,3.838815e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.136920e-04,4.083243e+00,214853
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.541833e-03,2.477173e+00,240409
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.540664e-02,-2.907167e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.478896e-02,-2.072460e+00,214853
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.589202e-02,-2.462501e+00,240409
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.260394e-01,-1.507607e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.345221e-01,-3.007649e+00,15700
wing_areal_mm_flyfemale_frameany,8.950699e-01,-5.745431e-01,214853
wing_areal_mm_flymale_frameany,7.645248e-01,-2.180903e+00,240409
wing_arear_mm_flyany_frameany,8.317356e-01,-1.427308e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.729577e-01,-1.319132e+00,15700
wing_arear_mm_flyfemale_frameany,8.990328e-01,-5.541554e-01,214853
wing_arear_mm_flymale_frameany,7.716981e-01,-2.056948e+00,240409
wing_trough_angle_flyany_frameany,8.979460e-03,1.013381e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.220055e-02,1.879853e+00,214853
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.115238e-03,-1.935273e-01,240409
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.495589e+00,2.217693e+00,455487
y_mm_flyany_frameany,-4.020624e+00,-1.947701e+00,455487
yaw_flyany_framemove,-2.070293e-02,-2.101725e+00,305261
yaw_flyfemale_framemove,-4.138841e-02,-3.122743e+00,148775
yaw_flymale_framemove,-2.285431e-03,1.041626e-01,156412
