field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.852177e-01,8.543324e-01,15141
velmag_ctr_flyfemale_frameany,5.028524e+00,-2.311772e+00,239368
velmag_ctr_flymale_frameany,8.977165e+00,1.580372e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.983569e+00,-2.997188e-01,479495
velmag_flyfemale_frameany,4.124696e+00,-2.303436e+00,239368
velmag_flymale_frameany,7.844442e+00,1.532416e+00,239710
velmag_nose_flyany_frameany,7.405576e+00,-3.014498e-01,479495
velmag_nose_flyfemale_frameany,5.439448e+00,-2.315179e+00,239368
velmag_nose_flymale_frameany,9.371716e+00,1.612938e+00,239710
velmag_tail_flyany_frameany,7.387005e+00,-3.250363e-01,479495
velmag_tail_flyfemale_frameany,5.444368e+00,-2.304632e+00,239368
velmag_tail_flymale_frameany,9.330400e+00,1.558913e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-7.953539e-03,1.034414e-01,1455
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.877398e-02,9.468541e-02,18311
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,8.729428e-03,1.510231e-01,700
veltoward_nose2ell_flyany_framenearfly,1.432815e-02,1.198504e-02,178707
veltoward_nose2ell_flyany_frametouch,2.879814e-02,1.576022e-03,10793
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.629376e-03,2.547407e-02,95808
veltoward_nose2ell_flyfemale_frametouch,1.769299e-02,6.491836e-02,4933
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.504260e-02,-1.388213e-02,82857
veltoward_nose2ell_flymale_frametouch,3.990522e-02,-1.763807e-02,5860
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.429482e-01,7.047509e+00,479517
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.101060e-02,3.007397e-01,231
wing_angle_diff_flyany_framenearfly,1.432137e-01,9.355758e+00,178715
wing_angle_diff_flyany_frametouch,1.096195e-01,4.404396e+00,10793
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.783502e-01,1.726834e+00,15142
wing_angle_diff_flyfemale_frameany,2.425219e-01,1.660070e+01,239380
wing_angle_diff_flyfemale_framenearfly,2.652009e-01,2.486820e+01,95812
wing_angle_diff_flyfemale_frametouch,2.045128e-01,2.255914e+01,5033
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.369916e-02,-1.362383e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.135091e-02,-1.838991e+00,82861
wing_angle_diff_flymale_frametouch,1.464047e-02,-1.664409e+00,5860
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.044986e-01,1.124174e+01,479517
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.753124e-01,2.059987e+01,239380
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338440e-01,9.003915e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.056157e-02,-6.608574e+00,479517
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.304585e-01,-1.444083e+01,239380
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.084530e-02,1.532280e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.238662e-02,5.348441e+00,479517
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.120634e-01,1.103657e+01,239380
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.285386e-02,-7.583082e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.846424e-01,-6.227843e+00,479517
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.426574e-01,-2.586137e+00,15142
wing_areal_mm_flyfemale_frameany,5.859605e-01,-9.107937e+00,239380
wing_areal_mm_flymale_frameany,7.830202e-01,-1.549928e+00,239720
wing_arear_mm_flyany_frameany,6.558417e-01,-7.157988e+00,479517
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.535142e-01,-2.411781e+00,15142
wing_arear_mm_flyfemale_frameany,5.255932e-01,-1.068853e+01,239380
wing_arear_mm_flymale_frameany,7.857864e-01,-1.555050e+00,239720
wing_trough_angle_flyany_frameany,3.294996e-03,-3.644518e-01,479517
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.446609e-03,-1.448977e+00,239380
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.056600e-03,7.808097e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.686141e+00,1.897948e+00,479517
y_mm_flyany_frameany,-2.114287e-01,-6.655351e-02,479517
yaw_flyany_framemove,-2.248571e-02,-2.041546e+00,287775
yaw_flyfemale_framemove,1.096738e-02,8.877547e-01,137256
yaw_flymale_framemove,-5.528560e-02,-3.623635e+00,150226
