field,value,zscore,nflyframes
velmag_flymale_frameany,3.704968e+00,-4.133561e+00,263622
velmag_nose_flyany_frameany,3.099550e+00,-6.503120e+00,479420
velmag_nose_flyfemale_frameany,1.320545e+00,-8.069336e+00,215739
velmag_nose_flymale_frameany,4.555702e+00,-4.573842e+00,263622
velmag_tail_flyany_frameany,3.113325e+00,-6.470215e+00,479420
velmag_tail_flyfemale_frameany,1.324160e+00,-8.049190e+00,215739
velmag_tail_flymale_frameany,4.577750e+00,-4.532961e+00,263622
veltoward_nose2ell_flyany_framebackup_nearfly,-8.511095e-01,1.554577e+00,281
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.792224e-01,-3.955952e+00,4295
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.349070e-01,-3.425724e+00,306477
veltoward_nose2ell_flyany_frametouch,2.325569e-01,-3.061291e+00,11523
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.347194e-02,-2.342337e-01,159342
veltoward_nose2ell_flyfemale_frametouch,4.963339e-02,-2.772719e+00,4013
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.740179e+01,2.303749e+00,534
veltoward_nose2ell_flymale_framenearfly,2.014667e-01,-1.828855e+00,147128
veltoward_nose2ell_flymale_frametouch,3.820495e-01,-2.503353e+00,7503
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.436347e-02,2.897576e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.636822e-02,1.309806e+00,534
wing_angle_diff_flyany_framenearfly,6.859236e-02,2.494266e+00,306486
wing_angle_diff_flyany_frametouch,8.391035e-02,2.826501e+00,11523
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.197771e-01,-5.350970e+00,2305
wing_angle_diff_flyfemale_frameany,1.241109e-01,5.925305e+00,215748
wing_angle_diff_flyfemale_framenearfly,1.214165e-01,8.925765e+00,159346
wing_angle_diff_flyfemale_frametouch,1.456963e-01,1.473824e+01,4020
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.540609e-02,-3.003691e+00,263633
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.637846e-02,4.269011e-01,534
wing_angle_diff_flymale_framenearfly,2.537557e-02,-1.216608e+00,147133
wing_angle_diff_flymale_frametouch,3.334616e-02,-6.742589e-01,7503
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.370899e-02,-5.047480e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.005952e-01,-4.346019e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.805538e-02,-4.122847e+00,263633
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.275048e-02,1.916227e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.556077e-02,-2.883517e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.061510e-03,2.065332e+00,263633
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.161300e-02,7.035994e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.855009e-02,6.285773e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.134458e-02,-2.961842e+00,263633
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.042098e-01,-2.506244e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.152114e-01,-4.123528e+00,2305
wing_areal_mm_flyfemale_frameany,8.840970e-01,-1.371124e+00,215748
wing_areal_mm_flymale_frameany,7.389419e-01,-3.037409e+00,263633
wing_arear_mm_flyany_frameany,8.118534e-01,-2.341991e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.739420e-01,-1.690194e+00,2305
wing_arear_mm_flyfemale_frameany,8.973559e-01,-1.086529e+00,215748
wing_arear_mm_flymale_frameany,7.419365e-01,-3.032940e+00,263633
wing_trough_angle_flyany_frameany,8.458532e-03,1.044895e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.868507e-02,3.510995e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.323216e-05,-1.258206e+00,263633
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.321416e+01,6.302041e+00,479440
y_mm_flyany_frameany,-1.863704e+01,-8.783011e+00,479440
yaw_flyany_framemove,1.262636e-02,1.952560e+00,97858
yaw_flyfemale_framemove,1.513422e-02,1.384739e+00,21463
yaw_flymale_framemove,1.055862e-02,1.309448e+00,76377
