field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.608482e+01,3.138170e+00,367395
velmag_ctr_flyany_framenearfly,1.128795e+01,3.956649e+00,176114
velmag_ctr_flyany_framenearwall,1.312985e+01,4.172038e+00,395059
velmag_ctr_flyany_framenotnearfly_notnearwall,1.065300e+01,3.418383e+00,72936
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.034502e+01,1.221127e+00,12232
velmag_ctr_flyany_framerighting,1.701860e+01,1.077211e+00,1633
velmag_ctr_flyany_framestop,8.333045e-01,3.044823e+00,111925
velmag_ctr_flyany_frametouch,6.618964e+00,2.864893e+00,12367
velmag_ctr_flyany_framewalk,1.998609e+01,2.892801e+00,244998
velmag_ctr_flyany_framewingextension,5.231189e+00,7.446021e-01,1120
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.099260e+00,6.854977e+00,24799
velmag_ctr_flyfemale_frameany,1.190023e+01,4.030306e+00,233528
velmag_ctr_flymale_frameany,1.320665e+01,4.206614e+00,244809
velmag_ctr_flymale_framechase,1.829680e+01,1.922114e+00,4738
velmag_flyany_frameany,1.135063e+01,4.655460e+00,479320
velmag_flyfemale_frameany,1.069853e+01,4.373798e+00,233528
velmag_flymale_frameany,1.198690e+01,4.311524e+00,244809
velmag_nose_flyany_frameany,1.291419e+01,4.356808e+00,479320
velmag_nose_flyfemale_frameany,1.226310e+01,3.908588e+00,233528
velmag_nose_flymale_frameany,1.354568e+01,4.208110e+00,244809
velmag_tail_flyany_frameany,1.292703e+01,4.351465e+00,479320
velmag_tail_flyfemale_frameany,1.228315e+01,3.909873e+00,233528
velmag_tail_flymale_frameany,1.355115e+01,4.194185e+00,244809
veltoward_nose2ell_flyany_framebackup_nearfly,-8.403410e-02,-6.975716e-02,784
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.538668e-03,8.076160e-03,21846
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.155511e-02,5.609264e-02,1552
veltoward_nose2ell_flyany_framenearfly,2.501098e-02,1.162748e-01,176114
veltoward_nose2ell_flyany_frametouch,4.898641e-02,9.118182e-02,12367
veltoward_nose2ell_flyfemale_framechase,5.083835e-01,-1.029953e+00,404
veltoward_nose2ell_flyfemale_framenearfly,4.525584e-03,5.069265e-02,81939
veltoward_nose2ell_flyfemale_frametouch,2.026301e-02,6.163217e-02,5216
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.766276e-01,5.084710e-02,4738
veltoward_nose2ell_flymale_framenearfly,4.470354e-02,2.563781e-02,93935
veltoward_nose2ell_flymale_frametouch,7.610962e-02,8.154828e-02,7142
veltoward_nose2ell_flymale_framewingextension,1.684288e-01,7.239648e-02,1029
wing_angle_diff_flyany_frameany,7.234794e-02,1.896924e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.677050e-02,2.905105e+00,5153
wing_angle_diff_flyany_framenearfly,5.609610e-02,1.941635e+00,176119
wing_angle_diff_flyany_frametouch,7.470658e-02,2.149869e+00,12367
wing_angle_diff_flyany_framewingextension,7.712996e-01,5.022796e-02,1120
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.756694e-01,2.477345e+00,24799
wing_angle_diff_flyfemale_frameany,5.505689e-02,4.569643e-01,233538
wing_angle_diff_flyfemale_framenearfly,3.176613e-02,-1.133568e-01,81939
wing_angle_diff_flyfemale_frametouch,3.189209e-02,6.856487e-01,5216
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.891258e-02,2.373584e+00,244819
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.298461e-01,4.391908e+00,4738
wing_angle_diff_flymale_framenearfly,7.933782e-02,2.732018e+00,93940
wing_angle_diff_flymale_frametouch,1.157990e-01,2.422385e+00,7142
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.292135e-01,-1.164685e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.768881e-01,-8.866891e-01,1120
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.371916e-01,-7.071947e-01,233538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.215255e-01,-1.204027e+00,244819
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.666186e-02,-1.167441e+00,479340
wing_anglel_flyany_framewingextension,-4.759476e-01,-2.241055e-01,1120
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.195063e-02,-4.521359e-01,233538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.119211e-02,-1.338544e+00,244819
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.568608e-02,2.077807e+00,479340
wing_angler_flyany_framewingextension,2.953520e-01,-1.911144e-01,1120
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.310626e-02,2.473565e-01,233538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.772047e-02,2.628909e+00,244819
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038359e+00,3.274673e+00,479340
wing_areal_mm_flyany_framewingextension,1.108454e+00,1.116149e+00,1120
wing_areal_mm_flyany_framewinggrooming,6.746799e-01,1.579716e+00,24799
wing_areal_mm_flyfemale_frameany,1.057917e+00,1.991776e+00,233538
wing_areal_mm_flymale_frameany,1.019710e+00,4.219332e+00,244819
wing_arear_mm_flyany_frameany,1.049677e+00,3.458237e+00,479340
wing_arear_mm_flyany_framewingextension,8.854968e-01,-5.721261e-03,1120
wing_arear_mm_flyany_framewinggrooming,6.881903e-01,1.768883e+00,24799
wing_arear_mm_flyfemale_frameany,1.066433e+00,2.045449e+00,233538
wing_arear_mm_flymale_frameany,1.033694e+00,4.539557e+00,244819
wing_trough_angle_flyany_frameany,6.911351e-03,5.743461e-01,479340
wing_trough_angle_flyany_framewingextension,-7.066308e-02,-1.112411e-01,1120
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.928991e-03,-2.378110e-01,233538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.760680e-03,9.592540e-01,244819
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.039103e-01,3.024738e-01,479340
y_mm_flyany_frameany,-5.422344e-02,3.620135e-01,479340
yaw_flyany_framemove,-1.482715e-02,-1.276663e+00,367415
yaw_flyfemale_framemove,-3.413448e-02,-2.412403e+00,174089
yaw_flymale_framemove,3.313824e-03,5.875407e-01,192498
