field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.951749e+00,1.561462e+00,6166
velmag_ctr_flyany_framewalk,1.529289e+01,-2.029316e+00,166424
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.449831e-01,-3.060442e+00,46127
velmag_ctr_flyfemale_frameany,7.783079e+00,-1.001757e+00,237750
velmag_ctr_flymale_frameany,7.338761e+00,-2.251548e+00,241211
velmag_ctr_flymale_framechase,1.184389e+01,-2.529081e+00,204
velmag_flyany_frameany,6.512383e+00,-1.844686e+00,479440
velmag_flyfemale_frameany,6.690928e+00,-1.025266e+00,237750
velmag_flymale_frameany,6.346210e+00,-2.316974e+00,241211
velmag_nose_flyany_frameany,7.908698e+00,-1.791177e+00,479440
velmag_nose_flyfemale_frameany,8.156042e+00,-1.030135e+00,237750
velmag_nose_flymale_frameany,7.674339e+00,-2.248946e+00,241211
velmag_tail_flyany_frameany,7.958683e+00,-1.731403e+00,479440
velmag_tail_flyfemale_frameany,8.204303e+00,-9.787357e-01,237750
velmag_tail_flymale_frameany,7.725887e+00,-2.187391e+00,241211
veltoward_nose2ell_flyany_framebackup_nearfly,-2.552083e+00,-1.898575e+00,1142
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.169522e-01,1.896996e+00,15141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.256811e+00,7.494311e-01,862
veltoward_nose2ell_flyany_framenearfly,4.365053e-01,-7.252389e-01,140009
veltoward_nose2ell_flyany_frametouch,5.030395e-01,-2.173820e+00,6166
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.089521e-01,2.187849e+00,73226
veltoward_nose2ell_flyfemale_frametouch,4.024640e-01,-3.926603e-01,3402
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.070560e+01,-1.716217e+00,204
veltoward_nose2ell_flymale_framenearfly,4.604924e-01,-2.268474e+00,66733
veltoward_nose2ell_flymale_frametouch,6.030684e-01,-2.207935e+00,2764
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.545176e-02,3.778477e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.696793e-03,-8.191692e-01,306
wing_angle_diff_flyany_framenearfly,2.520610e-02,-1.089529e+00,140013
wing_angle_diff_flyany_frametouch,3.398852e-02,-6.151081e-01,6166
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.799173e-01,-1.952046e+00,46127
wing_angle_diff_flyfemale_frameany,4.313194e-02,-8.311879e-01,237760
wing_angle_diff_flyfemale_framenearfly,2.406347e-02,-1.145288e+00,73229
wing_angle_diff_flyfemale_frametouch,3.625290e-02,1.439662e+00,3402
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.699032e-02,1.077659e+00,241221
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.520800e-03,-1.363041e+00,204
wing_angle_diff_flymale_framenearfly,2.637589e-02,-8.209638e-01,66734
wing_angle_diff_flymale_frametouch,3.183974e-02,-1.135739e+00,2764
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295141e-01,-9.701704e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.326449e-01,-1.424964e+00,237760
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.260498e-01,-4.101661e-01,241221
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.373672e-02,-7.917588e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.738691e-02,-9.121808e-01,237760
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.002645e-02,-4.409651e-01,241221
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.171504e-02,-1.699184e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.574504e-02,-2.242271e+00,237760
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.696387e-02,1.357428e+00,241221
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.893229e-01,2.555075e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.324209e-01,4.989320e+00,46127
wing_areal_mm_flyfemale_frameany,1.095330e+00,3.697381e+00,237760
wing_areal_mm_flymale_frameany,8.852836e-01,6.860877e-01,241221
wing_arear_mm_flyany_frameany,9.934074e-01,2.524187e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.249159e-01,4.049069e+00,46127
wing_arear_mm_flyfemale_frameany,1.099063e+00,3.669259e+00,237760
wing_arear_mm_flymale_frameany,8.895543e-01,6.706281e-01,241221
wing_trough_angle_flyany_frameany,2.509844e-03,-9.867852e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.827896e-03,-2.623282e+00,237760
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.152394e-02,8.849564e-01,241221
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.316545e+00,8.156947e-01,479460
y_mm_flyany_frameany,-6.555077e+00,-2.382441e+00,479460
yaw_flyany_framemove,-4.749261e-04,1.211017e-01,282694
yaw_flyfemale_framemove,4.535496e-02,3.507532e+00,149256
yaw_flymale_framemove,-4.587474e-02,-3.310283e+00,133319
