field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.367479e+00,-5.211868e-01,1235
velmag_ctr_flyany_framejump,5.283909e+01,9.731275e-01,557
velmag_ctr_flyany_framemove,1.088855e+01,-2.431850e+00,261629
velmag_ctr_flyany_framenearfly,5.847145e+00,-2.080101e+00,176219
velmag_ctr_flyany_framenearwall,7.178144e+00,-2.115690e+00,369027
velmag_ctr_flyany_framenotnearfly_notnearwall,3.067498e+00,-1.633243e+00,88283
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.479765e+00,-2.032358e+00,11338
velmag_ctr_flyany_framerighting,1.605951e+01,-4.714393e-01,1324
velmag_ctr_flyany_framestop,5.966097e-01,-2.211626e+00,217771
velmag_ctr_flyany_frametouch,5.001862e+00,-1.689677e+00,12455
velmag_ctr_flyany_framewalk,1.436790e+01,-2.873476e+00,139536
velmag_ctr_flyany_framewingextension,6.912471e+00,1.428993e+00,1485
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.597999e-01,-3.263207e+00,45640
velmag_ctr_flyfemale_frameany,5.743620e+00,-2.041963e+00,224156
velmag_ctr_flymale_frameany,6.611040e+00,-1.802204e+00,254324
velmag_ctr_flymale_framechase,1.391115e+01,-1.146156e+00,3740
velmag_flyany_frameany,5.269788e+00,-2.009469e+00,479400
velmag_flyfemale_frameany,4.874664e+00,-1.952332e+00,224156
velmag_flymale_frameany,5.634591e+00,-1.848894e+00,254324
velmag_nose_flyany_frameany,6.541920e+00,-2.085026e+00,479400
velmag_nose_flyfemale_frameany,6.088017e+00,-2.125164e+00,224156
velmag_nose_flymale_frameany,6.958826e+00,-1.829849e+00,254324
velmag_tail_flyany_frameany,6.545747e+00,-2.072394e+00,479400
velmag_tail_flyfemale_frameany,6.090841e+00,-2.118357e+00,224156
velmag_tail_flymale_frameany,6.963351e+00,-1.812801e+00,254324
veltoward_nose2ell_flyany_framebackup_nearfly,-1.874405e+00,-1.255346e+00,1348
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.740520e-01,-1.195706e-01,12747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.457327e+00,-1.026755e+00,618
veltoward_nose2ell_flyany_framenearfly,3.434822e-01,-1.191022e+00,176219
veltoward_nose2ell_flyany_frametouch,1.104705e+00,4.152576e-01,12455
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.331426e-02,-1.245204e-01,82554
veltoward_nose2ell_flyfemale_frametouch,4.065179e-01,4.852197e-02,4548
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.264162e+01,-8.150656e-01,3740
veltoward_nose2ell_flymale_framenearfly,6.986057e-01,-6.949719e-01,93254
veltoward_nose2ell_flymale_frametouch,1.650119e+00,1.391828e-01,7906
veltoward_nose2ell_flymale_framewingextension,4.695615e+00,6.753149e-01,1464
wing_angle_diff_flyany_frameany,6.969378e-02,8.463837e-02,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.635576e-02,2.517304e+00,3865
wing_angle_diff_flyany_framenearfly,5.277510e-02,2.291286e-01,176228
wing_angle_diff_flyany_frametouch,5.887645e-02,3.602765e-01,12455
wing_angle_diff_flyany_framewingextension,7.438230e-01,-1.312394e+00,1485
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.564472e-01,2.840749e-01,45640
wing_angle_diff_flyfemale_frameany,5.254571e-02,-1.258494e+00,224163
wing_angle_diff_flyfemale_framenearfly,3.732766e-02,-1.152553e+00,82558
wing_angle_diff_flyfemale_frametouch,1.975624e-02,-1.858417e+00,4548
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.371639e-02,8.267038e-01,254337
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.736996e-02,2.020201e+00,3740
wing_angle_diff_flymale_framenearfly,6.516658e-02,8.496938e-01,93259
wing_angle_diff_flymale_frametouch,9.217046e-02,8.896451e-01,7906
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.430094e-01,1.781027e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.306037e-01,-2.373615e+00,1485
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366198e-01,3.679545e-01,224163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.482741e-01,2.299335e+00,254337
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.248174e-02,7.610480e-01,479420
wing_anglel_flyany_framewingextension,-4.699524e-01,-4.051936e-01,1485
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.679287e-02,1.613947e+00,224163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.697024e-02,-4.156658e-02,254337
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.721204e-02,9.415875e-01,479420
wing_angler_flyany_framewingextension,2.738706e-01,-1.192152e+00,1485
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.575284e-02,-3.001977e-01,224163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.674615e-02,1.332845e+00,254337
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.581291e-01,-1.276705e+00,479420
wing_areal_mm_flyany_framewingextension,9.396486e-01,-8.287709e-01,1485
wing_areal_mm_flyany_framewinggrooming,5.779879e-01,-1.266892e+00,45640
wing_areal_mm_flyfemale_frameany,9.344702e-01,-2.313532e-01,224163
wing_areal_mm_flymale_frameany,7.922562e-01,-2.029132e+00,254337
wing_arear_mm_flyany_frameany,8.743886e-01,-8.637634e-01,479420
wing_arear_mm_flyany_framewingextension,8.103633e-01,-1.577472e+00,1485
wing_arear_mm_flyany_framewinggrooming,5.892431e-01,-1.001125e+00,45640
wing_arear_mm_flyfemale_frameany,9.390273e-01,-1.842945e-01,224163
wing_arear_mm_flymale_frameany,8.186671e-01,-1.295823e+00,254337
wing_trough_angle_flyany_frameany,8.927233e-03,1.128275e+00,479420
wing_trough_angle_flyany_framewingextension,-8.881352e-02,-9.324807e-01,1485
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.394540e-03,1.119537e+00,224163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.361883e-03,5.220273e-01,254337
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.734949e+00,-1.449545e+00,479420
y_mm_flyany_frameany,6.958350e-01,3.038239e-01,479420
yaw_flyany_framemove,1.696886e-03,4.869644e-01,261649
yaw_flyfemale_framemove,4.272626e-02,3.483873e+00,115971
yaw_flymale_framemove,-3.489972e-02,-2.478650e+00,145612
