field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.400709e+01,-1.871238e+00,172925
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.837939e-01,-1.460267e+00,14407
velmag_ctr_flyfemale_frameany,6.074200e+00,-2.377970e-01,238029
velmag_ctr_flymale_frameany,8.458133e+00,1.662936e+00,240503
velmag_ctr_flymale_framechase,1.328386e+01,-7.697547e-01,210
velmag_flyany_frameany,6.227971e+00,7.674670e-01,479120
velmag_flyfemale_frameany,5.062721e+00,-3.060727e-01,238029
velmag_flymale_frameany,7.393205e+00,1.637319e+00,240503
velmag_nose_flyany_frameany,7.630671e+00,7.759302e-01,479120
velmag_nose_flyfemale_frameany,6.457938e+00,-2.626447e-01,238029
velmag_nose_flymale_frameany,8.803499e+00,1.650957e+00,240503
velmag_tail_flyany_frameany,7.595025e+00,7.307721e-01,479120
velmag_tail_flyfemale_frameany,6.432174e+00,-2.913964e-01,238029
velmag_tail_flymale_frameany,8.757813e+00,1.594528e+00,240503
veltoward_nose2ell_flyany_framebackup_nearfly,-8.719598e-02,-1.895665e-01,3278
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.971923e-02,3.592217e-02,21606
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.888509e-02,-6.348790e-02,1174
veltoward_nose2ell_flyany_framenearfly,1.775865e-02,6.386029e-02,203097
veltoward_nose2ell_flyany_frametouch,4.904549e-03,-9.083077e-02,10790
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.788746e-03,8.112501e-03,102554
veltoward_nose2ell_flyfemale_frametouch,-1.743214e-03,-1.410869e-01,5383
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.836886e-01,-1.875507e-02,210
veltoward_nose2ell_flymale_framenearfly,2.833434e-02,2.995341e-02,100360
veltoward_nose2ell_flymale_frametouch,9.140603e-03,-5.846044e-02,5404
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.692555e-02,-3.346465e+00,479140
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.128147e-03,-8.296653e-01,320
wing_angle_diff_flyany_framenearfly,1.720607e-02,-2.841826e+00,203104
wing_angle_diff_flyany_frametouch,1.306970e-02,-1.503025e+00,10790
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.393255e-01,-2.051861e+00,14407
wing_angle_diff_flyfemale_frameany,1.489592e-02,-4.206855e+00,238039
wing_angle_diff_flyfemale_framenearfly,1.240524e-02,-3.403297e+00,102559
wing_angle_diff_flyfemale_frametouch,7.215240e-03,-2.853894e+00,5383
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.854524e-02,-1.899551e+00,240513
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.119758e-03,-8.544072e-01,210
wing_angle_diff_flymale_framenearfly,2.287431e-02,-1.859739e+00,100362
wing_angle_diff_flymale_frametouch,1.908333e-02,-9.341401e-01,5404
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290394e-01,3.954335e-01,479140
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.216747e-01,-1.154837e+00,238039
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.363342e-01,1.498665e+00,240513
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.225030e-03,2.738922e+00,479140
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.438184e-04,3.484616e+00,238039
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.408089e-02,1.315089e+00,240513
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.970052e-02,-2.956333e+00,479140
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.475210e-02,-2.977545e+00,238039
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.446434e-02,-1.864280e+00,240513
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.623351e-01,-8.248904e-01,479140
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.967043e-01,-3.701237e-01,14407
wing_areal_mm_flyfemale_frameany,9.199634e-01,-6.293578e-01,238039
wing_areal_mm_flymale_frameany,8.054071e-01,-9.467475e-01,240513
wing_arear_mm_flyany_frameany,8.619102e-01,-9.088470e-01,479140
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.058147e-01,-2.117188e-01,14407
wing_arear_mm_flyfemale_frameany,9.204188e-01,-6.685128e-01,238039
wing_arear_mm_flymale_frameany,8.041118e-01,-1.072812e+00,240513
wing_trough_angle_flyany_frameany,4.658612e-03,-2.254514e-01,479140
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.498485e-03,5.077355e-01,238039
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.849590e-03,-7.265401e-01,240513
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.910982e+01,-4.807071e+00,479140
y_mm_flyany_frameany,-3.399407e+00,-1.658975e+00,479140
yaw_flyany_framemove,-4.274863e-02,-4.575034e+00,307996
yaw_flyfemale_framemove,-2.658219e-02,-2.133119e+00,148941
yaw_flymale_framemove,-5.806372e-02,-4.032690e+00,158865
