field,value,zscore,nflyframes
theta_mm_flyany_frameany,7.063376e-03,1.723253e-01,479320
velmag_ctr_flyany_frameany,1.010420e+01,2.318694e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.871589e+00,1.587673e+00,1951
velmag_ctr_flyany_framebodyturn,1.247394e+01,2.888668e+00,7371
velmag_ctr_flyany_framecrabwalkall,1.695268e+01,3.024951e+00,54625
velmag_ctr_flyany_framecrabwalkextreme,8.725107e+00,2.845204e+00,1272
velmag_ctr_flyany_framejump,6.332784e+01,5.358229e+00,785
velmag_ctr_flyany_framemove,1.532045e+01,2.196543e+00,306093
velmag_ctr_flyany_framenearfly,9.517714e+00,2.465650e+00,191357
velmag_ctr_flyany_framenearwall,1.069036e+01,1.692155e+00,409697
velmag_ctr_flyany_framenotnearfly_notnearwall,7.354006e+00,1.895340e+00,60863
velmag_ctr_flyany_framepivotcenter,3.064206e+00,7.800697e-01,732
velmag_ctr_flyany_framepivottail,1.146103e+01,2.824049e+00,12151
velmag_ctr_flyany_framerighting,1.808057e+01,2.391851e+00,289
velmag_ctr_flyany_framestop,7.132054e-01,1.148851e-01,173207
velmag_ctr_flyany_frametouch,7.010374e+00,3.572682e+00,14651
velmag_ctr_flyany_framewalk,1.895555e+01,1.590373e+00,203955
velmag_ctr_flyany_framewingextension,4.715262e+00,4.072855e-01,229
velmag_ctr_flyany_framewingflick,1.528820e+01,-8.230562e-01,305
velmag_ctr_flyany_framewinggrooming,9.033282e-01,6.162351e-01,35212
velmag_ctr_flyfemale_frameany,8.965495e+00,1.179565e+00,236985
velmag_ctr_flymale_frameany,1.121893e+01,3.034604e+00,242066
velmag_ctr_flymale_framechase,1.943375e+01,2.770858e+00,1729
velmag_flyany_frameany,8.929983e+00,2.379049e+00,479300
velmag_flyfemale_frameany,7.812902e+00,1.252374e+00,236985
velmag_flymale_frameany,1.002398e+01,3.050220e+00,242066
velmag_nose_flyany_frameany,1.054326e+01,2.359996e+00,479300
velmag_nose_flyfemale_frameany,9.439228e+00,1.220843e+00,236985
velmag_nose_flymale_frameany,1.162386e+01,3.086556e+00,242066
velmag_tail_flyany_frameany,1.054705e+01,2.354686e+00,479300
velmag_tail_flyfemale_frameany,9.445417e+00,1.217589e+00,236985
velmag_tail_flymale_frameany,1.162472e+01,3.076884e+00,242066
veltoward_nose2ell_flyany_framebackup_nearfly,-2.082727e+00,-2.454660e+00,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.948969e-01,2.321024e+00,19031
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.411932e+00,-1.120475e+00,810
veltoward_nose2ell_flyany_framenearfly,8.660214e-01,6.527512e+00,191357
veltoward_nose2ell_flyany_frametouch,1.180118e+00,1.812305e+00,14651
veltoward_nose2ell_flyfemale_framechase,1.353145e+01,9.460120e-01,484
veltoward_nose2ell_flyfemale_framenearfly,6.220672e-01,2.269581e+00,93959
veltoward_nose2ell_flyfemale_frametouch,9.039268e-01,3.476045e+00,6331
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.794308e+01,3.112783e+00,1729
veltoward_nose2ell_flymale_framenearfly,1.101588e+00,1.826071e+00,97338
veltoward_nose2ell_flymale_frametouch,1.429529e+00,8.253999e-01,8320
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.907897e-02,9.785919e-02,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.326706e-02,-6.179578e-01,2213
wing_angle_diff_flyany_framenearfly,5.112660e-02,4.609571e-01,191360
wing_angle_diff_flyany_frametouch,3.892692e-02,-2.806936e-01,14651
wing_angle_diff_flyany_framewingextension,8.414819e-01,1.343260e+00,229
wing_angle_diff_flyany_framewingflick,8.862800e-01,4.681420e-01,305
wing_angle_diff_flyany_framewinggrooming,5.134605e-01,2.983278e+00,35215
wing_angle_diff_flyfemale_frameany,6.789529e-02,3.355992e-01,236995
wing_angle_diff_flyfemale_framenearfly,5.010706e-02,8.859857e-01,93960
wing_angle_diff_flyfemale_frametouch,3.564216e-02,6.938150e-01,6331
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.021853e-02,-7.739803e-02,242076
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.070977e-02,-6.051858e-01,1729
wing_angle_diff_flymale_framenearfly,5.365078e-02,2.370924e-01,97340
wing_angle_diff_flymale_frametouch,4.311735e-02,-4.854423e-01,8320
wing_angle_diff_flymale_framewingflick,8.999267e-01,4.796286e-01,260
wing_angle_imbalance_flyany_frameany,1.376401e-01,3.964541e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.651943e-01,-1.627275e+00,229
wing_angle_imbalance_flyany_framewingflick,1.812701e-01,-2.699862e-01,305
wing_angle_imbalance_flyfemale_frameany,1.343640e-01,-6.089721e-01,236995
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.408031e-01,1.056990e+00,242076
wing_angle_imbalance_flymale_framewingflick,2.041714e-01,7.745967e-01,260
wing_anglel_flyany_frameany,-2.762934e-02,-7.104090e-02,479320
wing_anglel_flyany_framewingextension,-4.766113e-01,2.634892e-02,229
wing_anglel_flyany_framewingflick,-4.540017e-01,-5.145849e-01,305
wing_anglel_flyfemale_frameany,-3.122309e-02,-6.114392e-01,236995
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.400884e-02,3.568417e-01,242076
wing_anglel_flymale_framewingflick,-4.618475e-01,-5.252336e-01,260
wing_angler_flyany_frameany,4.144962e-02,9.590081e-02,479320
wing_angler_flyany_framewingextension,3.648706e-01,8.364717e-01,229
wing_angler_flyany_framewingflick,4.322783e-01,4.110441e-01,305
wing_angler_flyfemale_frameany,3.667220e-02,-1.070282e-01,236995
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.620969e-02,2.219933e-01,242076
wing_angler_flymale_framewingflick,4.380793e-01,4.114447e-01,260
wing_areal_mm_flyany_frameany,9.013774e-01,1.030849e+00,479320
wing_areal_mm_flyany_framewingextension,1.025040e+00,2.292300e-01,229
wing_areal_mm_flyany_framewinggrooming,6.477908e-01,2.182360e+00,35215
wing_areal_mm_flyfemale_frameany,9.822691e-01,1.893923e+00,236995
wing_areal_mm_flymale_frameany,8.219358e-01,-2.142613e-01,242076
wing_arear_mm_flyany_frameany,9.109750e-01,1.209541e+00,479320
wing_arear_mm_flyany_framewingextension,8.619778e-01,1.241428e-01,229
wing_arear_mm_flyany_framewinggrooming,6.487011e-01,1.788558e+00,35215
wing_arear_mm_flyfemale_frameany,9.915908e-01,2.037726e+00,236995
wing_arear_mm_flymale_frameany,8.318593e-01,-1.455266e-02,242076
wing_trough_angle_flyany_frameany,4.222959e-03,-3.925174e-01,479320
wing_trough_angle_flyany_framewingextension,-5.026236e-02,4.189204e-01,229
wing_trough_angle_flyany_framewingflick,-1.089375e-02,4.657313e-01,305
wing_trough_angle_flyfemale_frameany,9.112356e-04,-8.048945e-01,236995
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.555669e-03,1.671523e-01,242076
wing_trough_angle_flymale_framewingflick,-1.400925e-02,-3.543098e-02,260
x_mm_flyany_frameany,-9.345794e+00,-1.976612e+00,479320
y_mm_flyany_frameany,8.971838e+00,4.327887e+00,479320
yaw_flyany_framemove,6.595149e-03,8.655438e-01,306113
yaw_flyfemale_framemove,1.464077e-02,1.069153e+00,147530
yaw_flymale_framemove,-2.185640e-03,4.643805e-02,158350
