field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.206208e+01,-1.622287e+00,220587
velmag_ctr_flyany_framenearfly,6.027136e+00,-2.340243e+00,161738
velmag_ctr_flyany_framenearwall,7.552809e+00,-1.929335e+00,329502
velmag_ctr_flyany_framenotnearfly_notnearwall,2.792713e+00,-2.003870e+00,117632
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.316761e+00,-8.447894e-01,12273
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.447016e-01,-1.712903e+00,258613
velmag_ctr_flyany_frametouch,5.206977e+00,-1.426323e+00,11395
velmag_ctr_flyany_framewalk,1.595677e+01,-1.645028e+00,139852
velmag_ctr_flyany_framewingextension,5.788436e+00,8.303423e-01,1211
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.544707e-01,-9.605957e-01,56933
velmag_ctr_flyfemale_frameany,5.893255e+00,-2.433164e+00,238388
velmag_ctr_flymale_frameany,6.331020e+00,-2.462218e+00,240812
velmag_ctr_flymale_framechase,1.465037e+01,-7.057790e-01,5192
velmag_flyany_frameany,5.283623e+00,-2.487129e+00,479200
velmag_flyfemale_frameany,5.075123e+00,-2.274405e+00,238388
velmag_flymale_frameany,5.490024e+00,-2.367595e+00,240812
velmag_nose_flyany_frameany,6.476159e+00,-2.642968e+00,479200
velmag_nose_flyfemale_frameany,6.274435e+00,-2.452535e+00,238388
velmag_nose_flymale_frameany,6.675852e+00,-2.488423e+00,240812
velmag_tail_flyany_frameany,6.448212e+00,-2.676305e+00,479200
velmag_tail_flyfemale_frameany,6.242352e+00,-2.495471e+00,238388
velmag_tail_flymale_frameany,6.652000e+00,-2.506924e+00,240812
veltoward_nose2ell_flyany_framebackup_nearfly,-8.177050e-01,2.457035e+00,1034
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.173302e-01,-1.503210e+00,11535
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.623629e+00,-1.551080e+00,373
veltoward_nose2ell_flyany_framenearfly,3.092932e-01,-1.711516e+00,161738
veltoward_nose2ell_flyany_frametouch,1.060369e+00,-6.117327e-02,11395
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.140781e-01,-8.691807e-01,85755
veltoward_nose2ell_flyfemale_frametouch,5.376728e-01,6.674537e-01,3115
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.409729e+01,6.393162e-02,5192
veltoward_nose2ell_flymale_framenearfly,9.291072e-01,-1.760356e-01,75983
veltoward_nose2ell_flymale_frametouch,1.582419e+00,-1.448513e-01,8280
veltoward_nose2ell_flymale_framewingextension,4.662690e+00,1.263913e+00,1211
wing_angle_diff_flyany_frameany,1.330949e-01,5.275574e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,6.648465e-01,2.050765e+00,214
wing_angle_diff_flyany_framechase,1.799547e-02,-1.176406e+00,5344
wing_angle_diff_flyany_framenearfly,1.034326e-01,4.889073e+00,161741
wing_angle_diff_flyany_frametouch,7.737081e-02,1.277734e+00,11395
wing_angle_diff_flyany_framewingextension,8.464093e-01,1.210909e+00,1211
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.881878e-01,1.349870e+00,56934
wing_angle_diff_flyfemale_frameany,8.190347e-02,1.282208e+00,238398
wing_angle_diff_flyfemale_framenearfly,4.818795e-02,1.311661e-01,85757
wing_angle_diff_flyfemale_frametouch,2.748965e-02,-8.674738e-01,3115
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.837710e-01,6.710764e+00,240822
wing_angle_diff_flymale_frameattemptedcopulation,6.648465e-01,1.960345e+00,214
wing_angle_diff_flymale_framechase,3.032931e-02,-9.589605e-01,5192
wing_angle_diff_flymale_framenearfly,1.583924e-01,6.809358e+00,75984
wing_angle_diff_flymale_frametouch,1.269509e-01,1.978820e+00,8280
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.667928e-01,4.664910e+00,479220
wing_angle_imbalance_flyany_framewingextension,5.682289e-01,-1.356139e+00,1211
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.313332e-01,-9.618511e-01,238398
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.018954e-01,7.826869e+00,240822
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.938605e-02,-8.787752e+00,479220
wing_anglel_flyany_framewingextension,-2.925459e-01,2.444173e+00,1211
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.839580e-02,-2.743920e+00,238398
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.299637e-01,-1.072333e+01,240822
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.370881e-02,-5.871452e-03,479220
wing_angler_flyany_framewingextension,5.538634e-01,3.145457e+00,1211
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.350767e-02,-8.303206e-01,238398
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.380726e-02,6.150862e-01,240822
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.004942e-01,-2.240251e+00,479220
wing_areal_mm_flyany_framewingextension,7.813283e-01,-3.064673e+00,1211
wing_areal_mm_flyany_framewinggrooming,6.033042e-01,3.724220e-01,56934
wing_areal_mm_flyfemale_frameany,8.757369e-01,-9.849819e-01,238398
wing_areal_mm_flymale_frameany,7.260089e-01,-3.390779e+00,240822
wing_arear_mm_flyany_frameany,7.939029e-01,-2.540378e+00,479220
wing_arear_mm_flyany_framewingextension,9.910305e-01,1.564641e+00,1211
wing_arear_mm_flyany_framewinggrooming,5.948846e-01,-2.075970e-01,56934
wing_arear_mm_flyfemale_frameany,8.723229e-01,-1.153179e+00,238398
wing_arear_mm_flymale_frameany,7.162723e-01,-3.809378e+00,240822
wing_trough_angle_flyany_frameany,-2.169851e-03,-2.381659e+00,479220
wing_trough_angle_flyany_framewingextension,1.045456e-01,2.865540e+00,1211
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.157532e-03,-2.734746e+00,238398
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.767627e-03,-8.654191e-01,240822
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.730087e+00,-2.337304e+00,479220
y_mm_flyany_frameany,3.679287e+00,1.653942e+00,479220
yaw_flyany_framemove,5.182263e-02,6.022854e+00,220607
yaw_flyfemale_framemove,-7.263059e-04,-4.457515e-02,108860
yaw_flymale_framemove,1.045544e-01,8.240020e+00,111747
