field,value,zscore,nflyframes
velmag_nose_flymale_frameany,6.003403e+00,-1.779069e+00,238146
velmag_tail_flyany_frameany,5.251914e+00,-2.416017e+00,479440
velmag_tail_flyfemale_frameany,4.493796e+00,-2.780961e+00,240945
velmag_tail_flymale_frameany,6.016939e+00,-1.753799e+00,238146
veltoward_nose2ell_flyany_framebackup_nearfly,-2.318430e-02,2.086392e-02,1508
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.801611e-02,2.085628e-02,12945
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.284808e-02,2.159066e-01,1190
veltoward_nose2ell_flyany_framenearfly,8.615985e-03,-5.874296e-02,203256
veltoward_nose2ell_flyany_frametouch,1.056866e-02,-7.010333e-02,17513
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.840583e-03,2.329365e-02,105495
veltoward_nose2ell_flyfemale_frametouch,8.247897e-03,-1.972950e-02,10667
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.111438e-02,-5.487947e-02,97624
veltoward_nose2ell_flymale_frametouch,1.297730e-02,-6.895071e-02,6719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.872139e-03,-4.759340e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.493621e-02,-3.137378e+00,203268
wing_angle_diff_flyany_frametouch,3.227421e-02,-4.500626e-01,17513
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.107280e-02,-4.516611e+00,240956
wing_angle_diff_flyfemale_framenearfly,1.749416e-02,-3.115025e+00,105505
wing_angle_diff_flyfemale_frametouch,3.691888e-02,8.098778e-01,10783
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.543298e-03,-3.697120e+00,238155
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.199097e-02,-2.519937e+00,97626
wing_angle_diff_flymale_frametouch,2.433116e-02,-9.121628e-01,6719
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.153778e-01,-1.611277e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195352e-01,-1.493103e+00,240956
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.111210e-01,-1.283233e+00,238155
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.706361e-02,6.116705e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.034876e-02,7.546343e+00,240956
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.703047e-03,3.050859e+00,238155
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.593575e-02,-1.885444e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.142156e-02,7.350739e-01,240956
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.024634e-02,-3.145779e+00,238155
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.792266e-01,-8.072622e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,9.174035e-01,-1.081449e+00,240956
wing_areal_mm_flymale_frameany,8.407781e-01,-3.768115e-01,238155
wing_arear_mm_flyany_frameany,8.902902e-01,-5.717159e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,9.382042e-01,-6.370962e-01,240956
wing_arear_mm_flymale_frameany,8.420499e-01,-4.492323e-01,238155
wing_trough_angle_flyany_frameany,1.911241e-02,4.165430e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.320051e-02,6.701247e+00,240956
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.873279e-03,-2.232499e-01,238155
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.482720e+00,-2.100090e+00,479460
y_mm_flyany_frameany,-1.617565e+00,-9.695778e-01,479460
yaw_flyany_framemove,-3.757173e-02,-3.840434e+00,325567
yaw_flyfemale_framemove,-5.849292e-02,-4.241228e+00,151460
yaw_flymale_framemove,-1.678805e-02,-9.573164e-01,173826
