field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.910737e+00,-1.155947e+00,237967
velmag_ctr_flymale_frameany,6.828770e+00,-1.120499e+00,240219
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.367492e+00,-1.251117e+00,479440
velmag_flyfemale_frameany,4.929455e+00,-1.162095e+00,237967
velmag_flymale_frameany,5.821013e+00,-1.169448e+00,240219
velmag_nose_flyany_frameany,6.757756e+00,-1.220866e+00,479440
velmag_nose_flyfemale_frameany,6.328429e+00,-1.164933e+00,237967
velmag_nose_flymale_frameany,7.203582e+00,-1.113601e+00,240219
velmag_tail_flyany_frameany,6.787330e+00,-1.177633e+00,479440
velmag_tail_flyfemale_frameany,6.346706e+00,-1.138241e+00,237967
velmag_tail_flymale_frameany,7.244462e+00,-1.059932e+00,240219
veltoward_nose2ell_flyany_framebackup_nearfly,-6.480766e-02,-8.377295e-02,845
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.064223e-02,2.828960e-02,11400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.491149e-02,-1.889191e-02,446
veltoward_nose2ell_flyany_framenearfly,1.089936e-02,-3.310422e-02,148573
veltoward_nose2ell_flyany_frametouch,2.271959e-02,-3.270047e-02,7725
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.251259e-02,7.135489e-02,72570
veltoward_nose2ell_flyfemale_frametouch,1.084945e-02,1.604938e-02,3511
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.338046e-03,-8.116277e-02,75648
veltoward_nose2ell_flymale_frametouch,3.456841e-02,-3.935948e-02,4202
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.542723e-02,9.567512e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.537283e-02,7.906773e-01,148577
wing_angle_diff_flyany_frametouch,3.172160e-02,-8.264632e-01,7725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.734801e-01,1.335600e+00,46159
wing_angle_diff_flyfemale_frameany,7.738233e-02,1.328657e+00,237977
wing_angle_diff_flyfemale_framenearfly,5.859348e-02,1.544349e+00,72572
wing_angle_diff_flyfemale_frametouch,3.107660e-02,-1.087310e-01,3511
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.309363e-02,4.628637e-01,240229
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.365292e-02,3.145946e-01,75650
wing_angle_diff_flymale_frametouch,3.148433e-02,-9.854386e-01,4202
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.313891e-01,5.551051e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.336431e-01,4.222783e-01,237977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291643e-01,5.346974e-01,240229
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.583429e-02,7.832143e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.539146e-02,2.626303e-01,237977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.604896e-02,-8.943844e-02,240229
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.959295e-02,1.744451e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.199088e-02,2.348976e+00,237977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.704467e-02,6.812386e-01,240229
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.074416e-01,6.322431e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.087476e-01,3.022869e-01,46159
wing_areal_mm_flyfemale_frameany,9.695747e-01,8.123046e-01,237977
wing_areal_mm_flymale_frameany,8.460740e-01,2.953320e-01,240229
wing_arear_mm_flyany_frameany,9.172092e-01,8.381147e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.259484e-01,7.243597e-01,46159
wing_arear_mm_flyfemale_frameany,9.816856e-01,1.067383e+00,237977
wing_arear_mm_flymale_frameany,8.534954e-01,4.097745e-01,240229
wing_trough_angle_flyany_frameany,9.311560e-03,1.422865e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.168229e-02,1.976295e+00,237977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.994366e-03,2.264732e-01,240229
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.562979e+00,7.672310e-01,479460
y_mm_flyany_frameany,-1.002302e+01,-4.921607e+00,479460
yaw_flyany_framemove,-1.692932e-02,-1.410222e+00,232211
yaw_flyfemale_framemove,-2.988650e-02,-2.213974e+00,108551
yaw_flymale_framemove,-4.134155e-03,3.018686e-01,123342
