field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.970539e+00,-9.766637e-01,1247
velmag_ctr_flyany_framejump,4.716581e+01,-1.287230e+00,525
velmag_ctr_flyany_framemove,1.182289e+01,-1.616105e+00,313972
velmag_ctr_flyany_framenearfly,7.151929e+00,-8.057368e-01,193346
velmag_ctr_flyany_framenearwall,8.425204e+00,-7.665066e-01,404637
velmag_ctr_flyany_framenotnearfly_notnearwall,6.215730e+00,4.080126e-01,67246
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.445378e+00,-2.212668e+00,9429
velmag_ctr_flyany_framerighting,1.597032e+01,-5.099191e-02,1327
velmag_ctr_flyany_framestop,6.363127e-01,-1.707740e+00,165368
velmag_ctr_flyany_frametouch,4.940410e+00,-1.288713e+00,12571
velmag_ctr_flyany_framewalk,1.524243e+01,-2.053591e+00,183211
velmag_ctr_flyany_framewingextension,1.386455e+00,-2.789722e+00,483
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.969824e-01,-1.726066e+00,20111
velmag_ctr_flyfemale_frameany,7.779232e+00,-1.709277e-01,208878
velmag_ctr_flymale_frameany,8.075611e+00,-6.107902e-01,270020
velmag_ctr_flymale_framechase,1.361207e+01,-1.520011e+00,923
velmag_flyany_frameany,6.932313e+00,-3.826716e-01,479340
velmag_flyfemale_frameany,6.696367e+00,-1.864072e-01,208878
velmag_flymale_frameany,7.119142e+00,-5.599615e-01,270020
velmag_nose_flyany_frameany,8.277743e+00,-4.623507e-01,479340
velmag_nose_flyfemale_frameany,8.153950e+00,-2.049199e-01,208878
velmag_nose_flymale_frameany,8.378565e+00,-6.623875e-01,270020
velmag_tail_flyany_frameany,8.296337e+00,-4.490292e-01,479340
velmag_tail_flyfemale_frameany,8.163509e+00,-2.057017e-01,208878
velmag_tail_flymale_frameany,8.403385e+00,-6.400874e-01,270020
veltoward_nose2ell_flyany_framebackup_nearfly,-3.913358e-02,2.744629e+00,1604
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.736496e-02,-5.103766e-02,22593
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.925989e-02,2.298005e+00,756
veltoward_nose2ell_flyany_framenearfly,2.056124e-02,-3.031456e+00,193346
veltoward_nose2ell_flyany_frametouch,2.441026e-02,-2.591098e+00,12571
veltoward_nose2ell_flyfemale_framechase,3.531447e-01,-1.053507e+00,269
veltoward_nose2ell_flyfemale_framenearfly,2.054390e-02,5.690871e-01,88834
veltoward_nose2ell_flyfemale_frametouch,2.160529e-02,-1.927727e+00,5909
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.999946e-01,-3.191911e+00,923
veltoward_nose2ell_flymale_framenearfly,2.001495e-02,-2.205854e+00,104223
veltoward_nose2ell_flymale_frametouch,2.563684e-02,-2.179632e+00,6531
veltoward_nose2ell_flymale_framewingextension,1.770555e-02,-1.337126e+00,389
wing_angle_diff_flyany_frameany,3.115640e-02,-2.580744e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.433492e-02,-1.484723e+00,1320
wing_angle_diff_flyany_framenearfly,1.886229e-02,-2.947775e+00,193351
wing_angle_diff_flyany_frametouch,2.587902e-02,-2.291862e+00,12571
wing_angle_diff_flyany_framewingextension,8.079584e-01,4.645061e-01,483
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.216985e-01,-9.216613e-01,20112
wing_angle_diff_flyfemale_frameany,3.596337e-02,-1.818110e+00,208886
wing_angle_diff_flyfemale_framenearfly,2.259829e-02,-2.237578e+00,88836
wing_angle_diff_flyfemale_frametouch,1.911247e-02,-1.633350e+00,6040
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.720931e-02,-2.389860e+00,270032
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.989966e-02,-1.555935e+00,923
wing_angle_diff_flymale_framenearfly,1.562133e-02,-2.733222e+00,104226
wing_angle_diff_flymale_frametouch,3.004732e-02,-2.280526e+00,6531
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.329650e-01,-1.023113e+00,479360
wing_angle_imbalance_flyany_framewingextension,6.928136e-01,1.199343e+00,483
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.473298e-01,5.207542e-01,208886
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217472e-01,-1.633049e+00,270032
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.396633e-02,1.399754e+00,479360
wing_anglel_flyany_framewingextension,-5.371154e-01,-1.227311e+00,483
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.555974e-02,-3.457750e-01,208886
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.814386e-03,2.044278e+00,270032
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.719008e-02,-3.023658e+00,479360
wing_angler_flyany_framewingextension,2.708430e-01,-9.323432e-01,483
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.040363e-02,-3.200240e+00,208886
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.239493e-02,-1.962562e+00,270032
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.164750e-01,-1.302455e+00,479360
wing_areal_mm_flyany_framewingextension,9.623799e-01,-1.308380e+00,483
wing_areal_mm_flyany_framewinggrooming,6.377593e-01,-1.043356e+00,20112
wing_areal_mm_flyfemale_frameany,1.006233e+00,-1.747663e-01,208886
wing_areal_mm_flymale_frameany,8.467723e-01,-1.884139e+00,270032
wing_arear_mm_flyany_frameany,9.181294e-01,-1.433222e+00,479360
wing_arear_mm_flyany_framewingextension,8.061320e-01,-1.661079e+00,483
wing_arear_mm_flyany_framewinggrooming,6.327035e-01,-1.750323e+00,20112
wing_arear_mm_flyfemale_frameany,1.006146e+00,-3.182654e-01,208886
wing_arear_mm_flymale_frameany,8.499949e-01,-1.995457e+00,270032
wing_trough_angle_flyany_frameany,9.702562e-04,-1.218110e+00,479360
wing_trough_angle_flyany_framewingextension,-1.090280e-01,-1.078341e+00,483
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.883756e-03,-2.723735e+00,208886
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.862897e-03,3.060427e-01,270032
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.924467e+01,-4.641649e+00,479360
y_mm_flyany_frameany,-8.585038e+00,-3.540670e+00,479360
yaw_flyany_framemove,1.183964e-02,1.436540e+00,313992
yaw_flyfemale_framemove,2.465077e-02,1.824945e+00,142754
yaw_flymale_framemove,1.575418e-03,3.315995e-01,170993
