field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,-1.098707e-02,-1.847325e-01,17456
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-3.640867e-04,-1.073605e-01,108854
veltoward_nose2ell_flymale_frametouch,3.585238e-04,-1.266102e-01,13298
veltoward_nose2ell_flymale_framewingextension,0.000000e+00,-1.039817e-01,224
wing_angle_diff_flyany_frameany,6.972618e-01,5.586889e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.919611e-01,5.258610e+01,203652
wing_angle_diff_flyany_frametouch,6.211646e-01,3.852527e+01,30754
wing_angle_diff_flyany_framewingextension,1.339048e+00,1.364303e+01,224
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.826886e-01,2.054454e+00,28416
wing_angle_diff_flyfemale_frameany,6.493866e-01,5.365602e+01,191784
wing_angle_diff_flyfemale_framenearfly,6.691011e-01,7.008647e+01,94796
wing_angle_diff_flyfemale_frametouch,6.182498e-01,7.622904e+01,17456
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.320802e-01,4.236324e+01,263703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.341061e-01,3.286162e+01,108856
wing_angle_diff_flymale_frametouch,6.234965e-01,2.341500e+01,13298
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.440747e-01,1.696613e+01,455487
wing_angle_imbalance_flyany_framewingextension,9.596444e-01,7.104222e+00,224
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253277e-01,-7.691712e-01,191784
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,3.304362e-01,2.279497e+01,263703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.894731e-01,-3.878247e+01,455487
wing_anglel_flyany_framewingextension,-1.897017e-01,4.114674e+00,224
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.341281e-01,-4.258844e+01,191784
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.569968e-01,-2.497015e+01,263703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.077887e-01,5.660444e+01,455487
wing_angler_flyany_framewingextension,1.149346e+00,1.229669e+01,224
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.152586e-01,3.989451e+01,191784
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.750834e-01,4.585901e+01,263703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.087151e-01,-5.267878e+00,455487
wing_areal_mm_flyany_framewingextension,5.694371e-01,-6.340684e+00,224
wing_areal_mm_flyany_framewinggrooming,6.015037e-01,3.011874e-01,28416
wing_areal_mm_flyfemale_frameany,8.766611e-01,-1.329861e+00,191784
wing_areal_mm_flymale_frameany,5.865726e-01,-7.724458e+00,263703
wing_arear_mm_flyany_frameany,7.486292e-01,-4.086124e+00,455487
wing_arear_mm_flyany_framewingextension,7.735248e-01,-1.342826e+00,224
wing_arear_mm_flyany_framewinggrooming,6.312895e-01,1.229892e+00,28416
wing_arear_mm_flyfemale_frameany,8.520471e-01,-2.054181e+00,191784
wing_arear_mm_flymale_frameany,6.734161e-01,-4.997003e+00,263703
wing_trough_angle_flyany_frameany,6.198616e-03,3.778729e-01,455487
wing_trough_angle_flyany_framewingextension,2.842160e-01,6.453828e+00,224
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.874913e-03,-1.861765e+00,191784
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.352482e-02,1.570685e+00,263703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.869852e+00,-1.568923e+00,455487
y_mm_flyany_frameany,1.799394e+01,8.342489e+00,455487
yaw_flyany_framemove,1.312432e-01,1.533193e+01,1156
yaw_flyfemale_framemove,3.545936e-02,2.862530e+00,463
yaw_flymale_framemove,1.859768e-01,1.480879e+01,693
