field,value,zscore,nflyframes
velmag_nose_flymale_frameany,7.620961e-01,-8.253440e+00,229517
velmag_tail_flyany_frameany,7.066961e-01,-8.623051e+00,479420
velmag_tail_flyfemale_frameany,6.540581e-01,-7.845356e+00,249571
velmag_tail_flymale_frameany,7.631298e-01,-8.224434e+00,229517
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.461869e-02,-1.967565e-02,622
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.712003e-04,-1.708207e-01,392576
veltoward_nose2ell_flyany_frametouch,3.452359e-03,-1.135147e-01,80092
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.814366e-04,3.628029e-03,209172
veltoward_nose2ell_flyfemale_frametouch,4.202376e-03,-4.102553e-02,13215
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.167880e-01,-5.881087e-02,678
veltoward_nose2ell_flymale_framenearfly,1.628724e-03,-1.015412e-01,183126
veltoward_nose2ell_flymale_frametouch,2.604376e-03,-1.107353e-01,66729
veltoward_nose2ell_flymale_framewingextension,6.405162e-02,-3.387793e-02,358
wing_angle_diff_flyany_frameany,4.140148e-02,-1.896505e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.079829e-02,2.876614e+00,700
wing_angle_diff_flyany_framenearfly,4.117181e-02,-6.760524e-01,392595
wing_angle_diff_flyany_frametouch,3.737296e-02,-3.123428e-01,80092
wing_angle_diff_flyany_framewingextension,9.819143e-01,5.245507e+00,374
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.974978e-01,-2.873225e+00,7119
wing_angle_diff_flyfemale_frameany,1.635399e-02,-4.170062e+00,249581
wing_angle_diff_flyfemale_framenearfly,1.674900e-02,-3.358652e+00,209181
wing_angle_diff_flyfemale_frametouch,1.074168e-02,-2.793291e+00,13363
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.856917e-02,3.350624e-01,229527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.461843e-02,1.754346e+00,678
wing_angle_diff_flymale_framenearfly,6.780351e-02,1.263200e+00,183136
wing_angle_diff_flymale_frametouch,6.509868e-02,5.846525e-01,66729
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058237e-01,-2.932725e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.186375e-01,2.251179e-02,374
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.738163e-02,-4.641712e+00,249581
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.149968e-01,-7.195801e-01,229527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.077053e-03,2.594432e+00,479440
wing_anglel_flyany_framewingextension,-3.901505e-01,8.461408e-01,374
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.277916e-03,4.481281e+00,249581
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.263707e-02,1.587364e-01,229527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.432443e-02,-5.873665e-01,479440
wing_angler_flyany_framewingextension,5.917638e-01,4.000805e+00,374
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.363191e-02,-1.890159e+00,249581
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.593210e-02,7.127136e-01,229527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.183358e-01,-2.764906e+00,479440
wing_areal_mm_flyany_framewingextension,8.628175e-01,-1.785397e+00,374
wing_areal_mm_flyany_framewinggrooming,5.854030e-01,-7.246659e-01,7119
wing_areal_mm_flyfemale_frameany,7.786768e-01,-4.740089e+00,249581
wing_areal_mm_flymale_frameany,8.615405e-01,2.546452e-01,229527
wing_arear_mm_flyany_frameany,8.223073e-01,-2.735771e+00,479440
wing_arear_mm_flyany_framewingextension,8.702644e-01,1.012328e-01,374
wing_arear_mm_flyany_framewinggrooming,5.623257e-01,-2.136566e+00,7119
wing_arear_mm_flyfemale_frameany,7.818274e-01,-4.736558e+00,249581
wing_arear_mm_flymale_frameany,8.665395e-01,2.944284e-01,229527
wing_trough_angle_flyany_frameany,1.229757e-02,2.125667e+00,479440
wing_trough_angle_flyany_framewingextension,9.104221e-02,2.684796e+00,374
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.460680e-02,2.328824e+00,249581
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.768600e-03,8.106158e-01,229527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.587795e+00,-5.380834e-01,479440
y_mm_flyany_frameany,2.701406e+01,1.258227e+01,479440
yaw_flyany_framemove,6.759089e-02,8.118892e+00,12523
yaw_flyfemale_framemove,3.142358e-02,2.663814e+00,5491
yaw_flymale_framemove,1.138626e-01,9.135815e+00,6982
