field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.841822e-01,-2.667395e+00,19517
velmag_ctr_flyfemale_frameany,5.922960e+00,-2.491065e+00,236408
velmag_ctr_flymale_frameany,6.848250e+00,-1.940161e+00,219060
velmag_ctr_flymale_framechase,1.614599e+01,3.324160e-02,724
velmag_flyany_frameany,5.532129e+00,-2.242404e+00,455468
velmag_flyfemale_frameany,5.077351e+00,-2.365766e+00,236408
velmag_flymale_frameany,6.022923e+00,-1.791191e+00,219060
velmag_nose_flyany_frameany,6.716716e+00,-2.431318e+00,455468
velmag_nose_flyfemale_frameany,6.279483e+00,-2.544289e+00,236408
velmag_nose_flymale_frameany,7.188574e+00,-1.966368e+00,219060
velmag_tail_flyany_frameany,6.676125e+00,-2.491696e+00,455468
velmag_tail_flyfemale_frameany,6.249707e+00,-2.590129e+00,236408
velmag_tail_flymale_frameany,7.136313e+00,-2.032499e+00,219060
veltoward_nose2ell_flyany_framebackup_nearfly,-4.489531e-02,1.429153e+00,845
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.361539e-02,-1.633984e-01,10691
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.340278e-02,1.502968e+00,440
veltoward_nose2ell_flyany_framenearfly,1.098886e-02,-1.347081e+00,182272
veltoward_nose2ell_flyany_frametouch,2.131416e-02,-1.234947e+00,7669
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.604872e-03,-1.482785e-01,96443
veltoward_nose2ell_flyfemale_frametouch,1.132531e-02,-1.321445e+00,3836
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.838840e-01,-1.599305e+00,724
veltoward_nose2ell_flymale_framenearfly,1.486890e-02,-6.505589e-01,85829
veltoward_nose2ell_flymale_frametouch,3.194615e-02,-9.085501e-01,3833
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.663347e-02,-3.076391e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.101070e-02,-3.703687e-01,761
wing_angle_diff_flyany_framenearfly,3.306762e-02,-2.113051e+00,182279
wing_angle_diff_flyany_frametouch,2.726445e-02,-2.108843e+00,7669
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.286169e-01,-1.208016e+00,19518
wing_angle_diff_flyfemale_frameany,2.334801e-02,-3.801513e+00,236418
wing_angle_diff_flyfemale_framenearfly,2.016814e-02,-3.079729e+00,96447
wing_angle_diff_flyfemale_frametouch,2.280995e-02,-1.505764e+00,3836
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.097106e-02,-1.700209e+00,219069
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.037536e-02,-5.800767e-01,724
wing_angle_diff_flymale_framenearfly,4.692320e-02,-1.016941e+00,85832
wing_angle_diff_flymale_frametouch,3.266107e-02,-1.985710e+00,3833
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.211633e-01,-2.813605e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.202265e-01,-3.268482e+00,236418
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.221742e-01,-1.704006e+00,219069
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.940293e-03,3.548992e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.345270e-03,3.357227e+00,236418
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.661632e-03,2.550346e+00,219069
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.069318e-02,-1.641310e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.900274e-02,-2.475348e+00,236418
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.330943e-02,-3.193924e-01,219069
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038655e+00,3.606157e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.008753e-01,2.783073e+00,19518
wing_areal_mm_flyfemale_frameany,1.117987e+00,3.739387e+00,236418
wing_areal_mm_flymale_frameany,9.530415e-01,2.514850e+00,219069
wing_arear_mm_flyany_frameany,1.043919e+00,3.583344e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.922345e-01,2.033620e+00,19518
wing_arear_mm_flyfemale_frameany,1.118381e+00,3.612979e+00,236418
wing_arear_mm_flymale_frameany,9.635595e-01,2.654892e+00,219069
wing_trough_angle_flyany_frameany,1.082066e-02,2.065805e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.732557e-03,9.747361e-01,236418
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.523252e-02,2.010321e+00,219069
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.995508e+00,2.882623e+00,455487
y_mm_flyany_frameany,3.364008e+00,1.679596e+00,455487
yaw_flyany_framemove,-3.415697e-02,-3.747713e+00,220703
yaw_flyfemale_framemove,-1.791668e-02,-1.436586e+00,114699
yaw_flymale_framemove,-5.313447e-02,-3.862108e+00,106004
