field,value,zscore,nflyframes
velmag_flyany_frameany,4.252912e+00,-1.909051e+00,479420
velmag_flyfemale_frameany,3.474660e+00,-2.334632e+00,238714
velmag_flymale_frameany,5.024724e+00,-1.286081e+00,240706
velmag_nose_flyany_frameany,5.363940e+00,-2.063201e+00,479420
velmag_nose_flyfemale_frameany,4.510522e+00,-2.534689e+00,238714
velmag_nose_flymale_frameany,6.210296e+00,-1.360854e+00,240706
velmag_tail_flyany_frameany,5.331236e+00,-2.098320e+00,479420
velmag_tail_flyfemale_frameany,4.479224e+00,-2.568287e+00,238714
velmag_tail_flymale_frameany,6.176197e+00,-1.392291e+00,240706
veltoward_nose2ell_flyany_framebackup_nearfly,-2.538611e-02,8.551004e-03,611
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.005276e-02,7.765318e-02,5646
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.736802e-03,-5.190368e-02,119738
veltoward_nose2ell_flyany_frametouch,1.422829e-02,-4.100868e-02,3762
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.769059e-03,-1.466703e-03,57919
veltoward_nose2ell_flyfemale_frametouch,5.004364e-04,-1.127121e-01,1553
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.367928e-02,-2.829639e-02,61819
veltoward_nose2ell_flymale_frametouch,2.800187e-02,-5.133794e-03,2209
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.019279e-02,1.323926e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.728393e-02,9.256182e-01,119738
wing_angle_diff_flyany_frametouch,4.370888e-02,5.115220e-01,3762
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.912105e-01,4.994336e-01,53273
wing_angle_diff_flyfemale_frameany,6.275177e-02,1.089442e-01,238724
wing_angle_diff_flyfemale_framenearfly,4.704989e-02,3.235522e-01,57919
wing_angle_diff_flyfemale_frametouch,3.465801e-02,6.599645e-01,1553
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.748948e-02,1.847739e+00,240716
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.657517e-02,1.064477e+00,61819
wing_angle_diff_flymale_frametouch,4.979315e-02,3.225109e-01,2209
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.245166e-01,-2.048266e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.154272e-01,-1.951838e+00,238724
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335308e-01,1.219342e+00,240716
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.573002e-02,2.945148e-02,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.985034e-02,7.012585e-01,238724
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.156104e-02,-5.121588e-01,240716
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.446277e-02,2.331526e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.290142e-02,8.949641e-01,238724
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.592845e-02,2.567076e+00,240716
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.826010e-01,-2.647627e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.262816e-01,1.026877e+00,53273
wing_areal_mm_flyfemale_frameany,9.342015e-01,-3.280132e-01,238724
wing_areal_mm_flymale_frameany,8.314275e-01,-1.696055e-01,240716
wing_arear_mm_flyany_frameany,8.902764e-01,-1.155294e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.402779e-01,1.432560e+00,53273
wing_arear_mm_flyfemale_frameany,9.439911e-01,-1.467736e-01,238724
wing_arear_mm_flymale_frameany,8.370062e-01,-8.642947e-02,240716
wing_trough_angle_flyany_frameany,1.323123e-02,2.370407e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.014010e-02,1.220004e+00,238724
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.629677e-02,2.152986e+00,240716
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.606912e+00,2.429208e+00,479440
y_mm_flyany_frameany,5.107747e+00,2.233505e+00,479440
yaw_flyany_framemove,-4.519857e-02,-4.771327e+00,176123
yaw_flyfemale_framemove,-3.594270e-02,-2.704777e+00,79374
yaw_flymale_framemove,-5.424823e-02,-3.770149e+00,96749
