field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.266218e+01,-1.683797e-02,264269
velmag_ctr_flyany_framenearfly,7.345790e+00,4.624944e-01,148141
velmag_ctr_flyany_framenearwall,8.358752e+00,2.709217e-01,384103
velmag_ctr_flyany_framenotnearfly_notnearwall,4.650541e+00,-2.360522e-01,66947
velmag_ctr_flyany_framepivotcenter,2.707690e+00,8.482556e-01,692
velmag_ctr_flyany_framepivottail,1.108185e+01,1.485393e+00,13943
velmag_ctr_flyany_framerighting,1.843803e+01,3.143403e+00,1144
velmag_ctr_flyany_framestop,6.996326e-01,9.130839e-01,191221
velmag_ctr_flyany_frametouch,5.715390e+00,2.599014e-01,10539
velmag_ctr_flyany_framewalk,1.641222e+01,-2.572985e-01,148004
velmag_ctr_flyany_framewingextension,2.629097e+00,-1.718365e+00,964
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.801640e-01,9.309684e-01,39119
velmag_ctr_flyfemale_frameany,7.132086e+00,3.377258e-01,232730
velmag_ctr_flymale_frameany,8.171457e+00,3.995852e-01,222517
velmag_ctr_flymale_framechase,1.513082e+01,-4.080891e-02,1545
velmag_flyany_frameany,6.451633e+00,1.956908e-01,455490
velmag_flyfemale_frameany,5.947471e+00,1.806732e-01,232730
velmag_flymale_frameany,6.978581e+00,2.025086e-01,222517
velmag_nose_flyany_frameany,8.160341e+00,5.499400e-01,455490
velmag_nose_flyfemale_frameany,7.667927e+00,4.668714e-01,232730
velmag_nose_flymale_frameany,8.674124e+00,5.720141e-01,222517
velmag_tail_flyany_frameany,8.136993e+00,5.158531e-01,455490
velmag_tail_flyfemale_frameany,7.669635e+00,4.672794e-01,232730
velmag_tail_flymale_frameany,8.624629e+00,5.080450e-01,222517
veltoward_nose2ell_flyany_framebackup_nearfly,-4.107616e-02,2.275444e-03,1847
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.424803e-02,-2.789621e-03,10587
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.372843e-02,-2.294139e-02,659
veltoward_nose2ell_flyany_framenearfly,1.328118e-02,-7.521480e-03,148141
veltoward_nose2ell_flyany_frametouch,2.247712e-02,-3.282580e-02,10539
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.437657e-03,4.792823e-02,77335
veltoward_nose2ell_flyfemale_frametouch,9.141915e-03,2.083917e-02,3900
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.585493e-01,3.667872e-03,1545
veltoward_nose2ell_flymale_framenearfly,2.057432e-02,-4.357643e-02,70657
veltoward_nose2ell_flymale_frametouch,3.618986e-02,-3.931995e-02,6588
veltoward_nose2ell_flymale_framewingextension,1.032211e-01,-5.444811e-03,941
wing_angle_diff_flyany_frameany,7.445541e-02,9.223386e-01,455511
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.478224e-02,-2.102373e-01,1595
wing_angle_diff_flyany_framenearfly,4.904079e-02,1.730980e-01,148151
wing_angle_diff_flyany_frametouch,3.985794e-02,-3.815984e-01,10539
wing_angle_diff_flyany_framewingextension,7.610508e-01,-1.993583e-01,964
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.857497e-01,1.802066e+00,39120
wing_angle_diff_flyfemale_frameany,7.774979e-02,1.422610e+00,232741
wing_angle_diff_flyfemale_framenearfly,4.953357e-02,5.388174e-01,77340
wing_angle_diff_flyfemale_frametouch,3.865354e-02,7.995570e-01,3900
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.105967e-02,3.642959e-01,222527
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.049211e-02,-3.312642e-01,1545
wing_angle_diff_flymale_framenearfly,5.013641e-02,6.052918e-02,70662
wing_angle_diff_flymale_frametouch,5.255768e-02,-2.062596e-01,6588
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374557e-01,1.603572e+00,455511
wing_angle_imbalance_flyany_framewingextension,6.505123e-01,7.796637e-01,964
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.412262e-01,1.616724e+00,232741
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335621e-01,1.163861e+00,222527
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.493392e-02,-1.441410e+00,455511
wing_anglel_flyany_framewingextension,-4.561611e-01,-2.699179e-01,964
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.969419e-02,-6.085736e-01,232741
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.046017e-02,-1.694309e+00,222527
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.952148e-02,9.811726e-02,455511
wing_angler_flyany_framewingextension,3.048897e-01,-3.869622e-01,964
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.805560e-02,1.595674e+00,232741
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.059950e-02,-1.059349e+00,222527
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.614892e-01,-1.060154e+00,455511
wing_areal_mm_flyany_framewingextension,1.036984e+00,9.501493e-01,964
wing_areal_mm_flyany_framewinggrooming,5.962120e-01,-2.454443e-01,39120
wing_areal_mm_flyfemale_frameany,9.063345e-01,-9.257889e-01,232741
wing_areal_mm_flymale_frameany,8.147081e-01,-1.123458e+00,222527
wing_arear_mm_flyany_frameany,8.657521e-01,-1.054973e+00,455511
wing_arear_mm_flyany_framewingextension,9.118927e-01,4.527831e-01,964
wing_arear_mm_flyany_framewinggrooming,5.683159e-01,-1.977571e+00,39120
wing_arear_mm_flyfemale_frameany,9.161736e-01,-7.872504e-01,232741
wing_arear_mm_flymale_frameany,8.131422e-01,-1.296206e+00,222527
wing_trough_angle_flyany_frameany,9.289268e-04,-1.386624e+00,455511
wing_trough_angle_flyany_framewingextension,-6.407827e-02,-3.357809e-01,964
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.790878e-03,7.560158e-01,232741
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.270013e-03,-2.603386e+00,222527
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.254245e+00,2.285650e+00,455511
y_mm_flyany_frameany,-5.604016e-01,-6.037261e-01,455511
yaw_flyany_framemove,-1.230421e-02,-1.059644e+00,264290
yaw_flyfemale_framemove,-7.608135e-03,-4.452359e-01,129469
yaw_flymale_framemove,-1.549834e-02,-8.745748e-01,134634
