field,value,zscore,nflyframes
nwingsdetected_flyany_framewinggrooming,1.392442e+00,-3.055561e+00,37724
nwingsdetected_flyfemale_frameany,1.057780e+00,-3.590545e-01,217133
nwingsdetected_flymale_frameany,1.101648e+00,8.527770e-01,261511
phi_flyany_frameany,7.738561e-03,5.293494e-01,479420
phisideways_flyany_framemove,4.535650e-01,1.441498e+00,287849
phisideways_flyfemale_framemove,4.578039e-01,1.560923e+00,118206
phisideways_flymale_framemove,4.498919e-01,1.123419e+00,169211
theta_mm_flyany_frameany,1.015353e-01,3.778053e+00,479420
velmag_ctr_flyany_frameany,8.736688e+00,1.464426e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,3.076549e+00,-5.953744e-01,1248
velmag_ctr_flyany_framebackup,8.665587e+00,5.209453e-01,2522
velmag_ctr_flyany_framebodyturn,1.203792e+01,1.805175e+00,5886
velmag_ctr_flyany_framecrabwalkall,1.571261e+01,1.555101e+00,43666
velmag_ctr_flyany_framecrabwalkextreme,8.171289e+00,1.389005e+00,1833
velmag_ctr_flyany_framejump,5.374117e+01,9.180394e-01,4083
velmag_ctr_flyany_framemove,1.391354e+01,9.006416e-01,287829
velmag_ctr_flyany_framenearfly,7.964987e+00,9.812703e-01,208584
velmag_ctr_flyany_framenearwall,9.476937e+00,1.206129e+00,377448
velmag_ctr_flyany_framenotnearfly_notnearwall,6.933041e+00,2.077598e+00,81880
velmag_ctr_flyany_framepivotcenter,3.166043e+00,2.014999e+00,715
velmag_ctr_flyany_framepivottail,1.089700e+01,1.336606e+00,14328
velmag_ctr_flyany_framerighting,1.772576e+01,1.608812e+00,1603
velmag_ctr_flyany_framestop,7.318624e-01,1.373944e+00,191571
velmag_ctr_flyany_frametouch,5.411109e+00,-6.962529e-01,33294
velmag_ctr_flyany_framewalk,1.850419e+01,1.321658e+00,147079
velmag_ctr_flyany_framewingextension,7.842239e+00,2.220631e+00,11990
velmag_ctr_flyany_framewingflick,2.011239e+01,1.547823e+00,418
velmag_ctr_flyany_framewinggrooming,8.467863e-01,-7.511591e-01,37723
velmag_ctr_flyfemale_frameany,7.556528e+00,4.355257e-01,217124
velmag_ctr_flymale_frameany,9.727043e+00,1.988805e+00,261500
velmag_ctr_flymale_framechase,1.724051e+01,1.078946e+00,17471
velmag_flyany_frameany,7.445773e+00,1.230567e+00,479400
velmag_flyfemale_frameany,6.289161e+00,1.977074e-01,217124
velmag_flymale_frameany,8.416821e+00,1.756414e+00,261500
velmag_nose_flyany_frameany,9.295390e+00,1.659696e+00,479400
velmag_nose_flyfemale_frameany,8.133514e+00,6.105685e-01,217124
velmag_nose_flymale_frameany,1.026994e+01,2.194654e+00,261500
velmag_tail_flyany_frameany,9.267782e+00,1.621720e+00,479400
velmag_tail_flyfemale_frameany,8.134231e+00,6.111942e-01,217124
velmag_tail_flymale_frameany,1.021875e+01,2.129558e+00,261500
veltoward_nose2ell_flyany_framebackup_nearfly,-2.967558e+00,-4.762363e+00,1495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.717377e+00,-7.925666e+00,14464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.116509e+00,-3.570150e+00,1124
veltoward_nose2ell_flyany_framenearfly,1.710457e-01,-3.433782e+00,208584
veltoward_nose2ell_flyany_frametouch,8.345163e-01,-8.131096e-01,33294
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.526323e+00,-6.704242e+00,94461
veltoward_nose2ell_flyfemale_frametouch,3.474358e-01,-1.017027e-01,5879
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.601488e+01,6.603684e-01,17471
veltoward_nose2ell_flymale_framenearfly,1.587066e+00,2.878477e+00,113556
veltoward_nose2ell_flymale_frametouch,1.270065e+00,-9.348705e-01,27039
veltoward_nose2ell_flymale_framewingextension,4.674250e+00,6.104796e-01,11854
wing_angle_diff_flyany_frameany,8.491091e-02,1.310261e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.801301e-01,2.171712e-01,1248
wing_angle_diff_flyany_framechase,1.193428e-01,5.584816e+00,17671
wing_angle_diff_flyany_framenearfly,8.180298e-02,2.944175e+00,208591
wing_angle_diff_flyany_frametouch,1.021245e-01,3.458834e+00,33294
wing_angle_diff_flyany_framewingextension,7.986737e-01,1.951687e-01,11991
wing_angle_diff_flyany_framewingflick,1.100633e+00,1.935335e+00,418
wing_angle_diff_flyany_framewinggrooming,3.649088e-01,-3.738917e+00,37724
wing_angle_diff_flyfemale_frameany,6.624659e-02,3.454991e-02,217133
wing_angle_diff_flyfemale_framenearfly,5.184172e-02,4.345389e-01,94464
wing_angle_diff_flyfemale_frametouch,3.634490e-02,1.970294e-01,6177
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.001631e-01,1.684887e+00,261511
wing_angle_diff_flymale_frameattemptedcopulation,4.793999e-01,1.192689e-01,1245
wing_angle_diff_flymale_framechase,1.942369e-01,6.737743e+00,17471
wing_angle_diff_flymale_framenearfly,1.058054e-01,3.507951e+00,113560
wing_angle_diff_flymale_frametouch,1.565877e-01,3.786704e+00,27039
wing_angle_diff_flymale_framewingflick,1.055936e+00,1.631621e+00,396
wing_angle_imbalance_flyany_frameany,1.362350e-01,6.063493e-01,479420
wing_angle_imbalance_flyany_framewingextension,5.292594e-01,-2.169423e+00,11991
wing_angle_imbalance_flyany_framewingflick,1.878924e-01,5.112147e-02,418
wing_angle_imbalance_flyfemale_frameany,1.387049e-01,4.824623e-01,217133
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.341000e-01,5.930134e-01,261511
wing_angle_imbalance_flymale_framewingflick,2.028889e-01,7.204724e-01,396
wing_anglel_flyany_frameany,-4.060131e-02,-1.795661e+00,479420
wing_anglel_flyany_framewingextension,-4.296269e-01,3.713374e-01,11991
wing_anglel_flyany_framewingflick,-5.907805e-01,-2.434654e+00,418
wing_anglel_flyfemale_frameany,-2.825883e-02,-6.926520e-02,217133
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.061339e-02,-2.355837e+00,261511
wing_anglel_flymale_framewingflick,-5.732195e-01,-2.122469e+00,396
wing_angler_flyany_frameany,4.430961e-02,4.024451e-01,479420
wing_angler_flyany_framewingextension,3.690468e-01,4.846381e-01,11991
wing_angler_flyany_framewingflick,5.098522e-01,1.415747e+00,418
wing_angler_flyfemale_frameany,3.798777e-02,-1.754650e-02,217133
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.954973e-02,4.850388e-01,261511
wing_angler_flymale_framewingflick,4.827167e-01,1.060685e+00,396
wing_areal_mm_flyany_frameany,9.021723e-01,2.787357e-01,479420
wing_areal_mm_flyany_framewingextension,9.869334e-01,-2.365143e-01,11991
wing_areal_mm_flyany_framewinggrooming,5.835465e-01,-8.592019e-01,37724
wing_areal_mm_flyfemale_frameany,9.775780e-01,9.054009e-01,217133
wing_areal_mm_flymale_frameany,8.393333e-01,-1.850747e-01,261511
wing_arear_mm_flyany_frameany,9.060755e-01,2.668965e-01,479420
wing_arear_mm_flyany_framewingextension,9.031013e-01,8.803045e-02,11991
wing_arear_mm_flyany_framewinggrooming,6.152811e-01,2.582773e-01,37724
wing_arear_mm_flyfemale_frameany,9.866974e-01,1.035413e+00,217133
wing_arear_mm_flymale_frameany,8.391509e-01,-3.322170e-01,261511
wing_trough_angle_flyany_frameany,9.021711e-05,-1.478075e+00,479420
wing_trough_angle_flyany_framewingextension,-1.777605e-02,6.406457e-01,11991
wing_trough_angle_flyany_framewingflick,-3.557042e-02,-1.032655e+00,418
wing_trough_angle_flyfemale_frameany,2.734488e-03,-3.270785e-01,217133
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.032567e-03,-1.615708e+00,261511
wing_trough_angle_flymale_framewingflick,-3.948308e-02,-1.638998e+00,396
x_mm_flyany_frameany,-4.779924e+00,-7.531448e-01,479420
y_mm_flyany_frameany,6.535822e+00,3.032532e+00,479420
yaw_flyany_framemove,1.761386e-02,2.106508e+00,287849
yaw_flyfemale_framemove,2.006172e-03,4.128740e-01,118206
yaw_flymale_framemove,2.697894e-02,1.988506e+00,169211
