field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.806355e-01,2.291095e+00,3754
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.456985e-02,-5.546118e+00,229891
veltoward_nose2ell_flyany_frametouch,6.626265e-02,-5.417282e+00,6227
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.209881e-02,5.163387e-01,118340
veltoward_nose2ell_flyfemale_frametouch,-2.940789e-01,-6.489101e+00,4481
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.393813e-02,-3.673616e+00,111551
veltoward_nose2ell_flymale_frametouch,3.702251e-01,-3.870416e+00,1746
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.819329e-01,9.672259e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.860589e-01,1.291611e+01,229898
wing_angle_diff_flyany_frametouch,1.481495e-01,6.164506e+00,6227
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.510249e-01,-5.359978e+00,6053
wing_angle_diff_flyfemale_frameany,1.041967e-01,3.449324e+00,226374
wing_angle_diff_flyfemale_framenearfly,1.109627e-01,7.306939e+00,118345
wing_angle_diff_flyfemale_frametouch,9.397890e-02,7.978721e+00,4481
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.514808e-01,1.104258e+01,253026
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.530768e-01,1.321259e+01,111553
wing_angle_diff_flymale_frametouch,1.912882e-01,4.747120e+00,1746
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.288150e-01,-1.024078e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.090528e-01,-4.176118e+00,226374
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.464956e-01,1.494311e+00,253026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.549071e-02,-6.894584e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.337152e-02,-9.051526e-01,226374
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.131733e-01,-8.947558e+00,253026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.064422e-01,9.611272e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.082517e-02,4.458362e+00,226374
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.383075e-01,9.557718e+00,253026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.092684e-01,-1.880438e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.084156e-01,-4.044448e+00,6053
wing_areal_mm_flyfemale_frameany,8.212397e-01,-2.288222e+00,226374
wing_areal_mm_flymale_frameany,7.985580e-01,-1.017380e+00,253026
wing_arear_mm_flyany_frameany,8.302260e-01,-1.345563e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.604396e-01,-1.785482e+00,6053
wing_arear_mm_flyfemale_frameany,8.330276e-01,-2.070746e+00,226374
wing_arear_mm_flymale_frameany,8.277196e-01,-2.296931e-01,253026
wing_trough_angle_flyany_frameany,1.090939e-02,1.460328e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.571349e-02,2.462516e+00,226374
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.611313e-03,-8.559300e-02,253026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.309578e+01,-3.163209e+00,479400
y_mm_flyany_frameany,-4.948151e+00,-2.464888e+00,479400
yaw_flyany_framemove,-6.356381e-02,-7.025873e+00,57305
yaw_flyfemale_framemove,-1.486295e-01,-1.122259e+01,8198
yaw_flymale_framemove,-4.076319e-03,-2.195106e-01,49087
