field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,1.496557e+00,-6.445929e+00,237081
velmag_tail_flymale_frameany,3.241365e+00,-5.074320e+00,242359
veltoward_nose2ell_flyany_framebackup_nearfly,4.393168e-02,2.419827e-01,413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.783390e-02,-3.268991e-02,2475
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.997833e-03,-1.315638e-01,314859
veltoward_nose2ell_flyany_frametouch,-2.080736e-03,-1.264797e-01,11720
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.126011e-03,-6.421285e-03,175800
veltoward_nose2ell_flyfemale_frametouch,1.968943e-03,-8.393090e-02,5893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.723411e-03,-7.124455e-02,139059
veltoward_nose2ell_flymale_frametouch,-6.007015e-03,-1.109091e-01,5827
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.360293e-02,-4.369351e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.344496e-02,-3.201322e+00,314875
wing_angle_diff_flyany_frametouch,1.326254e-02,-1.564669e+00,11720
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.519812e-01,-5.767861e+00,972
wing_angle_diff_flyfemale_frameany,1.567446e-02,-4.067515e+00,237091
wing_angle_diff_flyfemale_framenearfly,1.747774e-02,-2.977325e+00,175809
wing_angle_diff_flyfemale_frametouch,1.251030e-02,-2.255674e+00,5893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.157651e-02,-3.439715e+00,242369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.471217e-03,-2.670841e+00,139066
wing_angle_diff_flymale_frametouch,1.400222e-02,-1.191355e+00,5827
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.124839e-02,-5.127076e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.990164e-02,-4.219714e+00,237091
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.278357e-02,-4.452293e+00,242369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.248432e-02,1.778884e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.211689e-02,2.076847e-01,237091
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.061519e-03,2.401899e+00,242369
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.118611e-03,-5.736188e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-6.442426e-03,-6.145710e+00,237091
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.514993e-03,-3.355676e+00,242369
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.537038e-01,1.574581e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.316202e-01,-3.455216e+00,972
wing_areal_mm_flyfemale_frameany,1.018275e+00,1.545276e+00,237091
wing_areal_mm_flymale_frameany,8.905389e-01,1.317322e+00,242369
wing_arear_mm_flyany_frameany,9.549800e-01,1.489930e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.943963e-01,-7.879502e-01,972
wing_arear_mm_flyfemale_frameany,1.018007e+00,1.441942e+00,237091
wing_arear_mm_flymale_frameany,8.933252e-01,1.278320e+00,242369
wing_trough_angle_flyany_frameany,-6.856028e-03,-3.808133e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.494733e-02,-4.868613e+00,237091
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.059074e-03,-9.612835e-01,242369
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.349767e+01,3.707652e+00,479460
y_mm_flyany_frameany,2.090120e+01,9.760937e+00,479460
yaw_flyany_framemove,-6.313263e-02,-6.684712e+00,89638
yaw_flyfemale_framemove,1.918407e-02,1.689618e+00,28124
yaw_flymale_framemove,-1.437181e-01,-1.065932e+01,61514
