field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.191724e-01,4.211654e+00,480154
velmag_ctr_flyany_frameany,5.885415e+00,-2.588563e+00,480126
velmag_ctr_flyany_frameattemptedcopulation,2.730689e+00,-9.809477e-01,4631
velmag_ctr_flyany_framebackup,8.807188e+00,1.109687e+00,578
velmag_ctr_flyany_framebodyturn,1.277574e+01,3.197038e+00,1706
velmag_ctr_flyany_framecrabwalkall,1.303720e+01,-1.500026e+00,18194
velmag_ctr_flyany_framecrabwalkextreme,7.177476e+00,-1.586854e+00,1293
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.626841e+01,3.442994e+00,152824
velmag_ctr_flyany_framenearfly,6.193420e+00,-1.672188e+00,229076
velmag_ctr_flyany_framenearwall,7.236413e+00,-1.977570e+00,263049
velmag_ctr_flyany_framenotnearfly_notnearwall,4.783140e+00,-1.142289e-02,121952
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.117953e+01,2.075130e+00,4408
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.185914e-01,-1.896737e+00,327302
velmag_ctr_flyany_frametouch,4.181619e+00,-3.912074e+00,54212
velmag_ctr_flyany_framewalk,2.126280e+01,4.106200e+00,101445
velmag_ctr_flyany_framewingextension,8.154144e+00,2.850066e+00,9269
velmag_ctr_flyany_framewingflick,2.577416e+01,4.330339e+00,1209
velmag_ctr_flyany_framewinggrooming,8.089593e-01,-1.907315e+00,4921
velmag_ctr_flyfemale_frameany,3.435634e+00,-5.328703e+00,233589
velmag_ctr_flymale_frameany,8.234757e+00,1.683879e-01,244651
velmag_ctr_flymale_framechase,2.428497e+01,6.536373e+00,16204
velmag_flyany_frameany,5.182171e+00,-2.275193e+00,480126
velmag_flyfemale_frameany,2.925823e+00,-4.998696e+00,233589
velmag_flymale_frameany,7.351920e+00,3.652615e-01,244651
velmag_nose_flyany_frameany,6.189012e+00,-2.703747e+00,480126
velmag_nose_flyfemale_frameany,3.733222e+00,-5.432897e+00,233589
velmag_nose_flymale_frameany,8.541501e+00,8.666317e-02,244651
velmag_tail_flyany_frameany,6.212659e+00,-2.663832e+00,480126
velmag_tail_flyfemale_frameany,3.729564e+00,-5.430065e+00,233589
velmag_tail_flymale_frameany,8.590696e+00,1.523108e-01,244651
veltoward_nose2ell_flyany_framebackup_nearfly,-2.984818e+00,-4.893702e+00,301
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.186499e-01,-3.422218e+00,8063
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.485105e+00,-1.004109e+00,1174
veltoward_nose2ell_flyany_framenearfly,4.290380e-01,5.304002e-02,229076
veltoward_nose2ell_flyany_frametouch,1.282874e+00,1.518436e+00,54212
veltoward_nose2ell_flyfemale_framechase,2.104581e+01,2.086152e+00,536
veltoward_nose2ell_flyfemale_framenearfly,-1.960240e+00,-8.515685e+00,104937
veltoward_nose2ell_flyfemale_frametouch,-3.469375e-02,-3.898470e+00,4729
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.282887e+01,4.191753e+00,16204
veltoward_nose2ell_flymale_framenearfly,2.497619e+00,6.372022e+00,122527
veltoward_nose2ell_flymale_frametouch,2.268756e+00,2.215258e+00,48603
veltoward_nose2ell_flymale_framewingextension,5.639168e+00,2.137896e+00,9195
wing_angle_diff_flyany_frameany,7.817377e-02,4.051749e-01,480154
wing_angle_diff_flyany_frameattemptedcopulation,4.894664e-01,3.098484e-01,4632
wing_angle_diff_flyany_framechase,1.605988e-01,7.959127e+00,16825
wing_angle_diff_flyany_framenearfly,1.159859e-01,6.011941e+00,229094
wing_angle_diff_flyany_frametouch,1.672746e-01,7.328938e+00,54212
wing_angle_diff_flyany_framewingextension,8.922613e-01,2.291972e+00,9269
wing_angle_diff_flyany_framewingflick,7.250644e-01,-6.353404e-01,1209
wing_angle_diff_flyany_framewinggrooming,3.243003e-01,-6.285767e+00,4921
wing_angle_diff_flyfemale_frameany,7.361256e-02,5.882228e-01,233600
wing_angle_diff_flyfemale_framenearfly,1.111238e-01,7.112227e+00,104944
wing_angle_diff_flyfemale_frametouch,9.058324e-02,7.127518e+00,5093
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.143957e-02,1.244986e-01,244665
wing_angle_diff_flymale_frameattemptedcopulation,4.771176e-01,9.661110e-02,4568
wing_angle_diff_flymale_framechase,1.924173e-01,6.334045e+00,16204
wing_angle_diff_flymale_framenearfly,1.173848e-01,3.949912e+00,122535
wing_angle_diff_flymale_frametouch,2.043613e-01,5.242670e+00,48603
wing_angle_diff_flymale_framewingflick,7.954307e-01,-2.896068e-01,1165
wing_angle_imbalance_flyany_frameany,1.514731e-01,2.487709e+00,480154
wing_angle_imbalance_flyany_framewingextension,6.814072e-01,1.090719e+00,9269
wing_angle_imbalance_flyany_framewingflick,2.076488e-01,1.009084e+00,1209
wing_angle_imbalance_flyfemale_frameany,1.632607e-01,3.697456e+00,233600
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.395302e-01,8.635556e-01,244665
wing_angle_imbalance_flymale_framewingflick,1.945010e-01,3.393398e-01,1165
wing_anglel_flyany_frameany,-2.674590e-02,4.360816e-01,480154
wing_anglel_flyany_framewingextension,-4.271970e-01,4.938992e-01,9269
wing_anglel_flyany_framewingflick,-3.939291e-01,3.287015e-01,1209
wing_anglel_flyfemale_frameany,-2.093018e-02,1.007201e+00,233600
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.177959e-02,-8.721180e-02,244665
wing_anglel_flymale_framewingflick,-4.188254e-01,9.058052e-02,1165
wing_angler_flyany_frameany,5.142787e-02,1.159381e+00,480154
wing_angler_flyany_framewingextension,4.650644e-01,1.870809e+00,9269
wing_angler_flyany_framewingflick,3.311354e-01,-8.989148e-01,1209
wing_angler_flyfemale_frameany,5.268239e-02,1.960535e+00,233600
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.965998e-02,1.211854e-01,244665
wing_angler_flymale_framewingflick,3.766053e-01,-4.772115e-01,1165
wing_areal_mm_flyany_frameany,6.566351e-01,-7.100449e+00,480154
wing_areal_mm_flyany_framewingextension,9.409592e-01,-8.560383e-01,9269
wing_areal_mm_flyany_framewinggrooming,5.737157e-01,-1.284697e+00,4921
wing_areal_mm_flyfemale_frameany,5.981725e-01,-8.637131e+00,233600
wing_areal_mm_flymale_frameany,7.146837e-01,-3.944027e+00,244665
wing_arear_mm_flyany_frameany,6.616133e-01,-6.987578e+00,480154
wing_arear_mm_flyany_framewingextension,9.751420e-01,1.255038e+00,9269
wing_arear_mm_flyany_framewinggrooming,6.215252e-01,7.054062e-01,4921
wing_arear_mm_flyfemale_frameany,6.081588e-01,-8.418542e+00,233600
wing_arear_mm_flymale_frameany,7.152575e-01,-4.007498e+00,244665
wing_trough_angle_flyany_frameany,1.206362e-02,1.939939e+00,480154
wing_trough_angle_flyany_framewingextension,1.661262e-02,1.291413e+00,9269
wing_trough_angle_flyany_framewingflick,-1.408623e-02,2.718815e-01,1209
wing_trough_angle_flyfemale_frameany,1.697647e-02,2.992288e+00,233600
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.552315e-03,1.098950e-01,244665
wing_trough_angle_flymale_framewingflick,-1.415592e-02,-4.385668e-02,1165
x_mm_flyany_frameany,3.695553e+00,1.293357e+00,480154
y_mm_flyany_frameany,-3.267797e+00,-1.413858e+00,480154
yaw_flyany_framemove,4.055847e-02,4.972535e+00,152852
yaw_flyfemale_framemove,6.326780e-02,5.030844e+00,45152
yaw_flymale_framemove,2.141557e-02,1.961706e+00,107139
