field,value,zscore,nflyframes
velmag_flymale_frameany,6.670352e-01,-7.066277e+00,287249
velmag_nose_flyany_frameany,1.036512e+00,-8.082500e+00,479220
velmag_nose_flyfemale_frameany,6.969735e-01,-7.689741e+00,191621
velmag_nose_flymale_frameany,1.262461e+00,-7.537943e+00,287249
velmag_tail_flyany_frameany,1.028405e+00,-8.074110e+00,479220
velmag_tail_flyfemale_frameany,6.969397e-01,-7.675233e+00,191621
velmag_tail_flymale_frameany,1.249041e+00,-7.528174e+00,287249
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.562120e-03,-1.013968e-01,1435
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.718778e-06,-1.733497e-01,203892
veltoward_nose2ell_flyany_frametouch,-1.500031e-03,-1.316748e-01,15427
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.940388e-04,-6.901092e-03,105319
veltoward_nose2ell_flyfemale_frametouch,6.632756e-03,-3.315825e-02,6322
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.138728e-04,-9.562888e-02,98478
veltoward_nose2ell_flymale_frametouch,-4.476876e-03,-1.190348e-01,9105
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.781046e-02,-2.204977e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.209324e-02,-5.210464e-01,203897
wing_angle_diff_flyany_frametouch,7.728325e-02,2.545648e+00,15427
wing_angle_diff_flyany_framewingextension,7.881962e-01,5.867636e-01,215
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.890403e-01,-8.421875e+00,7162
wing_angle_diff_flyfemale_frameany,7.612522e-03,-4.832407e+00,191629
wing_angle_diff_flyfemale_framenearfly,6.226640e-03,-4.376673e+00,105322
wing_angle_diff_flyfemale_frametouch,3.796819e-02,9.459800e-01,6322
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.768667e-02,-4.410169e-01,287261
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.642720e-02,1.163831e+00,98480
wing_angle_diff_flymale_frametouch,1.066732e-01,2.467530e+00,9105
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.914658e-02,-6.958223e+00,479240
wing_angle_imbalance_flyany_framewingextension,4.990629e-01,-2.625755e+00,215
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.959957e-02,-8.605607e+00,191629
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.543226e-02,-4.167584e+00,287261
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.794308e-02,9.728299e-01,479240
wing_anglel_flyany_framewingextension,-2.564028e-01,2.939927e+00,215
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.421714e-02,5.318436e+00,191629
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.925055e-02,-1.574099e+00,287261
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.986738e-02,-2.816321e+00,479240
wing_angler_flyany_framewingextension,5.317934e-01,3.258697e+00,215
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.182966e-02,-2.060825e+00,191629
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.843611e-02,-2.279381e+00,287261
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.163117e-01,3.663785e-01,479240
wing_areal_mm_flyany_framewingextension,9.540171e-01,-4.462484e-01,215
wing_areal_mm_flyany_framewinggrooming,6.701389e-01,3.312398e+00,7162
wing_areal_mm_flyfemale_frameany,9.923866e-01,8.872236e-01,191629
wing_areal_mm_flymale_frameany,8.662700e-01,4.519738e-01,287261
wing_arear_mm_flyany_frameany,9.134565e-01,1.544946e-01,479240
wing_arear_mm_flyany_framewingextension,1.131148e+00,4.155414e+00,215
wing_arear_mm_flyany_framewinggrooming,6.583981e-01,2.316390e+00,7162
wing_arear_mm_flyfemale_frameany,9.948575e-01,8.419638e-01,191629
wing_arear_mm_flymale_frameany,8.598786e-01,1.256183e-01,287261
wing_trough_angle_flyany_frameany,9.455323e-04,-1.369005e+00,479240
wing_trough_angle_flyany_framewingextension,1.230119e-01,3.394082e+00,215
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.770200e-02,3.027749e+00,191629
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.022056e-02,-3.339101e+00,287261
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.302449e+01,-5.896919e+00,479240
y_mm_flyany_frameany,-1.158769e+01,-5.679505e+00,479240
yaw_flyany_framemove,1.105350e-01,1.279759e+01,30786
yaw_flyfemale_framemove,-3.196165e-02,-2.226021e+00,6954
yaw_flymale_framemove,1.877692e-01,1.465867e+01,23821
