field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,8.119772e+00,1.357697e+00,1976
velmag_ctr_flyany_framejump,4.352435e+01,-2.279214e+00,264
velmag_ctr_flyany_framemove,1.185062e+01,-9.423030e-01,266308
velmag_ctr_flyany_framenearfly,6.341923e+00,-1.303260e+00,182416
velmag_ctr_flyany_framenearwall,7.893388e+00,-1.190753e+00,366440
velmag_ctr_flyany_framenotnearfly_notnearwall,3.949437e+00,-9.815427e-01,86942
velmag_ctr_flyany_framepivotcenter,2.819075e+00,9.978717e-01,215
velmag_ctr_flyany_framepivottail,9.486365e+00,-6.107208e-01,13708
velmag_ctr_flyany_framerighting,1.551421e+01,-9.589684e-01,1153
velmag_ctr_flyany_framestop,6.184719e-01,-1.753485e+00,213132
velmag_ctr_flyany_frametouch,5.194899e+00,-1.173223e+00,17285
velmag_ctr_flyany_framewalk,1.565702e+01,-1.161277e+00,149100
velmag_ctr_flyany_framewingextension,5.401339e+00,7.840504e-01,4721
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.057711e-01,-1.659365e+00,40268
velmag_ctr_flyfemale_frameany,7.125616e+00,-2.891477e-01,232576
velmag_ctr_flymale_frameany,6.640345e+00,-1.965136e+00,245695
velmag_ctr_flymale_framechase,1.337466e+01,-1.303775e+00,6115
velmag_flyany_frameany,5.921255e+00,-1.156388e+00,479440
velmag_flyfemale_frameany,6.091967e+00,-2.069149e-01,232576
velmag_flymale_frameany,5.769231e+00,-1.842373e+00,245695
velmag_nose_flyany_frameany,7.210744e+00,-1.343577e+00,479440
velmag_nose_flyfemale_frameany,7.491828e+00,-3.933975e-01,232576
velmag_nose_flymale_frameany,6.953138e+00,-2.037518e+00,245695
velmag_tail_flyany_frameany,7.238496e+00,-1.304141e+00,479440
velmag_tail_flyfemale_frameany,7.525393e+00,-3.507242e-01,232576
velmag_tail_flymale_frameany,6.975228e+00,-2.004267e+00,245695
veltoward_nose2ell_flyany_framebackup_nearfly,-1.145346e+00,1.151804e+00,1482
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.342949e-01,2.682006e-01,14047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.135934e-01,1.490964e+00,962
veltoward_nose2ell_flyany_framenearfly,4.256495e-01,-1.434098e-01,182416
veltoward_nose2ell_flyany_frametouch,9.631962e-01,5.124347e-01,17285
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.448424e-03,-7.476930e-01,89788
veltoward_nose2ell_flyfemale_frametouch,8.271091e-01,3.334688e+00,5502
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.261059e+01,-6.243328e-01,6115
veltoward_nose2ell_flymale_framenearfly,8.183906e-01,5.022353e-01,92055
veltoward_nose2ell_flymale_frametouch,1.090952e+00,-5.134072e-01,11585
veltoward_nose2ell_flymale_framewingextension,2.206632e+00,-8.190726e-01,4642
wing_angle_diff_flyany_frameany,7.853382e-02,1.577081e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.312306e-02,1.956852e+00,6384
wing_angle_diff_flyany_framenearfly,6.665975e-02,2.395115e+00,182425
wing_angle_diff_flyany_frametouch,5.355772e-02,9.763907e-01,17285
wing_angle_diff_flyany_framewingextension,7.748456e-01,-3.044950e-01,4721
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.710092e-01,1.772537e+00,40269
wing_angle_diff_flyfemale_frameany,6.031035e-02,1.007296e-01,232586
wing_angle_diff_flyfemale_framenearfly,4.403824e-02,3.602753e-01,89793
wing_angle_diff_flyfemale_frametouch,1.762195e-02,-1.836172e+00,5696
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.491121e-02,2.114823e+00,245705
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.214781e-01,3.983249e+00,6115
wing_angle_diff_flymale_framenearfly,8.625500e-02,2.968212e+00,92059
wing_angle_diff_flymale_frametouch,8.571298e-02,1.678904e+00,11585
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.410726e-01,1.969198e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.513565e-01,-1.867618e+00,4721
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.366411e-01,7.243076e-01,232586
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.449880e-01,2.363154e+00,245705
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.569206e-02,-1.733334e+00,479460
wing_anglel_flyany_framewingextension,-5.434444e-01,-1.137571e+00,4721
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.600746e-02,-2.604392e-01,232586
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.422811e-02,-2.239068e+00,245705
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.284176e-02,9.312037e-01,479460
wing_angler_flyany_framewingextension,2.314012e-01,-1.307647e+00,4721
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.430289e-02,-1.116023e-01,232586
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.068309e-02,1.314165e+00,245705
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.759387e-01,-1.544558e-01,479460
wing_areal_mm_flyany_framewingextension,9.850795e-01,-2.687633e-01,4721
wing_areal_mm_flyany_framewinggrooming,5.928212e-01,-6.073797e-01,40269
wing_areal_mm_flyfemale_frameany,8.976307e-01,-9.191666e-01,232586
wing_areal_mm_flymale_frameany,8.557116e-01,8.142432e-01,245705
wing_arear_mm_flyany_frameany,8.717307e-01,-3.781045e-01,479460
wing_arear_mm_flyany_framewingextension,7.309327e-01,-1.991057e+00,4721
wing_arear_mm_flyany_framewinggrooming,5.626332e-01,-2.262956e+00,40269
wing_arear_mm_flyfemale_frameany,8.935163e-01,-1.090155e+00,232586
wing_arear_mm_flymale_frameany,8.516998e-01,5.721713e-01,245705
wing_trough_angle_flyany_frameany,3.410423e-03,-4.624756e-01,479460
wing_trough_angle_flyany_framewingextension,-1.368661e-01,-1.379424e+00,4721
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.117269e-03,-7.447335e-02,232586
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.864203e-03,-5.369554e-01,245705
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.105591e+00,2.284489e+00,479460
y_mm_flyany_frameany,2.272692e+00,9.803797e-01,479460
yaw_flyany_framemove,-3.734244e-03,-7.493502e-02,266328
yaw_flyfemale_framemove,2.400524e-04,1.291083e-01,138055
yaw_flymale_framemove,-6.861245e-03,-1.486833e-01,127734
