field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.197410e+01,2.260125e+00,6392
velmag_ctr_flyany_framecrabwalkall,1.711193e+01,3.148986e+00,58679
velmag_ctr_flyany_framecrabwalkextreme,8.877605e+00,4.670642e+00,2717
velmag_ctr_flyany_framejump,4.436099e+01,-2.176621e+00,903
velmag_ctr_flyany_framemove,1.708544e+01,4.272470e+00,371123
velmag_ctr_flyany_framenearfly,1.210747e+01,5.120273e+00,170639
velmag_ctr_flyany_framenearwall,1.440415e+01,5.831397e+00,385863
velmag_ctr_flyany_framenotnearfly_notnearwall,1.389824e+01,6.636229e+00,59317
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.100571e+01,2.236824e+00,12031
velmag_ctr_flyany_framerighting,1.679092e+01,7.856679e-01,2188
velmag_ctr_flyany_framestop,8.457173e-01,3.402671e+00,84307
velmag_ctr_flyany_frametouch,6.997811e+00,3.908057e+00,14106
velmag_ctr_flyany_framewalk,2.061581e+01,3.547222e+00,262220
velmag_ctr_flyany_framewingextension,9.310360e+00,4.269249e+00,3730
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.217193e+00,1.056740e+01,19235
velmag_ctr_flyfemale_frameany,1.277130e+01,5.169523e+00,206324
velmag_ctr_flymale_frameany,1.524923e+01,6.686965e+00,249072
velmag_ctr_flymale_framechase,1.866119e+01,2.193502e+00,9870
velmag_flyany_frameany,1.281779e+01,6.790394e+00,455430
velmag_flyfemale_frameany,1.147621e+01,5.483909e+00,206324
velmag_flymale_frameany,1.393038e+01,6.818676e+00,249072
velmag_nose_flyany_frameany,1.451132e+01,6.500764e+00,455430
velmag_nose_flyfemale_frameany,1.316208e+01,5.069329e+00,206324
velmag_nose_flymale_frameany,1.562971e+01,6.739606e+00,249072
velmag_tail_flyany_frameany,1.448666e+01,6.440856e+00,455430
velmag_tail_flyfemale_frameany,1.317343e+01,5.057471e+00,206324
velmag_tail_flymale_frameany,1.557541e+01,6.645760e+00,249072
veltoward_nose2ell_flyany_framebackup_nearfly,-4.204973e-02,7.162695e-02,963
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.426856e-02,-5.312049e-02,19596
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.331171e-02,-2.614369e-02,1700
veltoward_nose2ell_flyany_framenearfly,2.485701e-02,1.142246e-01,170639
veltoward_nose2ell_flyany_frametouch,5.628332e-02,1.284088e-01,14106
veltoward_nose2ell_flyfemale_framechase,5.361715e-01,-1.025736e+00,226
veltoward_nose2ell_flyfemale_framenearfly,-3.126745e-02,-1.074377e-01,72624
veltoward_nose2ell_flyfemale_frametouch,2.420830e-02,9.443447e-02,3875
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.835760e-01,5.419556e-02,9870
veltoward_nose2ell_flymale_framenearfly,7.092567e-02,1.283767e-01,98015
veltoward_nose2ell_flymale_frametouch,7.990785e-02,9.244713e-02,10231
veltoward_nose2ell_flymale_framewingextension,1.876727e-01,9.161856e-02,3690
wing_angle_diff_flyany_frameany,7.170897e-02,1.840523e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,6.570238e-01,1.973112e+00,371
wing_angle_diff_flyany_framechase,8.683716e-02,4.203038e+00,10096
wing_angle_diff_flyany_framenearfly,6.977925e-02,3.259882e+00,170647
wing_angle_diff_flyany_frametouch,9.718756e-02,3.646157e+00,14106
wing_angle_diff_flyany_framewingextension,7.591444e-01,-2.521222e-01,3730
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.787762e-01,2.625986e+00,19236
wing_angle_diff_flyfemale_frameany,5.540785e-02,4.889944e-01,206332
wing_angle_diff_flyfemale_framenearfly,4.774148e-02,1.675439e+00,72629
wing_angle_diff_flyfemale_frametouch,4.643982e-02,2.572573e+00,3875
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.519914e-02,2.137164e+00,249083
wing_angle_diff_flymale_frameattemptedcopulation,6.570238e-01,1.882682e+00,371
wing_angle_diff_flymale_framechase,1.456872e-01,5.110938e+00,9870
wing_angle_diff_flymale_framenearfly,8.821299e-02,3.332612e+00,98018
wing_angle_diff_flymale_frametouch,1.416990e-01,3.485439e+00,10231
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.412132e-01,6.062163e-01,455449
wing_angle_imbalance_flyany_framewingextension,5.258323e-01,-2.032984e+00,3730
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.517532e-01,1.366860e+00,206332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.324689e-01,2.470586e-02,249083
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.101045e-02,-3.370245e-01,455449
wing_anglel_flyany_framewingextension,-4.365703e-01,3.740214e-01,3730
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.018202e-03,1.333936e+00,206332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.093902e-02,-1.311293e+00,249083
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.069852e-02,2.846708e+00,455449
wing_angler_flyany_framewingextension,3.225741e-01,2.174227e-01,3730
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.638965e-02,2.142988e+00,206332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.426012e-02,2.262837e+00,249083
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001506e+00,2.108387e+00,455449
wing_areal_mm_flyany_framewingextension,1.028289e+00,-1.122507e-01,3730
wing_areal_mm_flyany_framewinggrooming,6.320907e-01,-4.294174e-01,19236
wing_areal_mm_flyfemale_frameany,1.031226e+00,1.291013e+00,206332
wing_areal_mm_flymale_frameany,9.769052e-01,2.827669e+00,249083
wing_arear_mm_flyany_frameany,1.012298e+00,2.286513e+00,455449
wing_arear_mm_flyany_framewingextension,9.022720e-01,2.450832e-01,3730
wing_arear_mm_flyany_framewinggrooming,6.343427e-01,-7.228354e-01,19236
wing_arear_mm_flyfemale_frameany,1.042161e+00,1.411756e+00,206332
wing_arear_mm_flymale_frameany,9.875984e-01,3.053284e+00,249083
wing_trough_angle_flyany_frameany,1.285282e-02,2.384380e+00,455449
wing_trough_angle_flyany_framewingextension,-4.660366e-02,3.457496e-01,3730
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.667594e-02,2.783502e+00,206332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.677885e-03,9.421625e-01,249083
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.976780e-01,-6.347832e-02,455449
y_mm_flyany_frameany,-3.146048e-01,2.390083e-01,455449
yaw_flyany_framemove,-2.522854e-02,-2.445136e+00,371142
yaw_flyfemale_framemove,-4.190591e-02,-3.002689e+00,160865
yaw_flymale_framemove,-1.163095e-02,-5.533494e-01,210243
