field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.560743e+00,2.587665e+00,12802
velmag_ctr_flyany_framewalk,1.722124e+01,4.642969e-01,147776
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.835052e-01,7.876396e-01,55044
velmag_ctr_flyfemale_frameany,8.252928e+00,1.185185e+00,226236
velmag_ctr_flymale_frameany,7.158316e+00,-1.336153e+00,252035
velmag_ctr_flymale_framechase,1.372630e+01,-1.041884e+00,212
velmag_flyany_frameany,6.504152e+00,-3.081864e-01,479300
velmag_flyfemale_frameany,7.039348e+00,1.145438e+00,226236
velmag_flymale_frameany,6.043491e+00,-1.488570e+00,252035
velmag_nose_flyany_frameany,8.118803e+00,-1.246154e-01,479300
velmag_nose_flyfemale_frameany,8.719121e+00,1.191259e+00,226236
velmag_nose_flymale_frameany,7.601033e+00,-1.250513e+00,252035
velmag_tail_flyany_frameany,8.097322e+00,-1.536006e-01,479300
velmag_tail_flyfemale_frameany,8.694745e+00,1.156609e+00,226236
velmag_tail_flymale_frameany,7.581919e+00,-1.269507e+00,252035
veltoward_nose2ell_flyany_framebackup_nearfly,-1.816502e+00,-1.108343e+00,1234
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.380196e+00,3.155906e+00,16641
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.887282e-01,1.962934e+00,819
veltoward_nose2ell_flyany_framenearfly,5.382210e-01,1.355492e+00,188964
veltoward_nose2ell_flyany_frametouch,8.680073e-01,2.680460e-02,12802
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.285896e-01,2.005288e+00,92159
veltoward_nose2ell_flyfemale_frametouch,9.181238e-01,4.091411e+00,6263
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.090743e+01,-1.445089e+00,212
veltoward_nose2ell_flymale_framenearfly,4.357183e-01,-9.970827e-01,96561
veltoward_nose2ell_flymale_frametouch,8.102623e-01,-1.318836e+00,6538
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.494089e-02,2.142628e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.655624e-02,-4.083298e-01,333
wing_angle_diff_flyany_framenearfly,5.008480e-02,7.982706e-01,188973
wing_angle_diff_flyany_frametouch,2.675966e-02,-8.072342e-01,12802
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.777833e-01,2.096628e+00,55045
wing_angle_diff_flyfemale_frameany,5.139490e-02,-7.129224e-01,226246
wing_angle_diff_flyfemale_framenearfly,3.710377e-02,-4.161928e-01,92164
wing_angle_diff_flyfemale_frametouch,2.109787e-02,-1.385325e+00,6263
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.139361e-01,3.326066e+00,252045
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.075969e-02,-1.344677e-01,212
wing_angle_diff_flymale_framenearfly,6.080868e-02,1.246229e+00,96565
wing_angle_diff_flymale_frametouch,3.184855e-02,-5.319380e-01,6538
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.252698e-01,-3.629576e-01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.145098e-01,-2.427928e+00,226246
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346818e-01,1.205963e+00,252045
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.467621e-02,-1.584066e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.307035e-02,1.451996e-01,226246
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.447256e-02,-2.265389e+00,252045
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.026467e-02,2.069866e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.832456e-02,-9.647512e-01,226246
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.946355e-02,3.300955e+00,252045
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.570641e-01,-7.517857e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.639575e-01,-1.969021e+00,55045
wing_areal_mm_flyfemale_frameany,9.598878e-01,7.153878e-01,226246
wing_areal_mm_flymale_frameany,7.658094e-01,-2.108623e+00,252045
wing_arear_mm_flyany_frameany,8.592771e-01,-7.684953e-01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.724146e-01,-1.810336e+00,55045
wing_arear_mm_flyfemale_frameany,9.567488e-01,5.606711e-01,226246
wing_arear_mm_flymale_frameany,7.726752e-01,-1.975817e+00,252045
wing_trough_angle_flyany_frameany,6.012009e-03,3.300823e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.930283e-03,-3.558159e-01,226246
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.916433e-03,7.124180e-01,252045
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.817987e+01,-4.578595e+00,479320
y_mm_flyany_frameany,-2.129252e+00,-1.099116e+00,479320
yaw_flyany_framemove,-2.505221e-02,-2.469755e+00,275597
yaw_flyfemale_framemove,1.398977e-02,1.173480e+00,138064
yaw_flymale_framemove,-5.940107e-02,-4.159594e+00,137386
