field,value,zscore,nflyframes
velmag_nose_flymale_frameany,2.552960e+00,-5.931307e+00,239640
velmag_tail_flyany_frameany,2.761764e+00,-5.628720e+00,479280
velmag_tail_flyfemale_frameany,2.979420e+00,-4.534470e+00,239640
velmag_tail_flymale_frameany,2.544109e+00,-5.918763e+00,239640
veltoward_nose2ell_flyany_framebackup_nearfly,2.226494e-02,1.690190e-01,398
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.781509e-02,-3.276273e-02,2359
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.223291e-03,-1.418769e-01,229579
veltoward_nose2ell_flyany_frametouch,1.178367e-02,-5.574702e-02,2005
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.089235e-03,-2.165847e-03,109929
veltoward_nose2ell_flyfemale_frametouch,1.309536e-02,8.577379e-03,1238
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.357347e-03,-8.051484e-02,119650
veltoward_nose2ell_flymale_frametouch,1.060314e-02,-6.324687e-02,767
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.052317e-03,-4.947569e+00,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,7.783846e-03,-3.746718e+00,229592
wing_angle_diff_flyany_frametouch,8.039176e-03,-1.912326e+00,2005
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.243874e-01,-1.187231e+01,2887
wing_angle_diff_flyfemale_frameany,6.609465e-03,-4.894816e+00,239650
wing_angle_diff_flyfemale_framenearfly,8.124306e-03,-4.024649e+00,109935
wing_angle_diff_flyfemale_frametouch,6.026581e-03,-3.096649e+00,1238
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.495168e-03,-3.699559e+00,239650
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.443386e-03,-2.808067e+00,119657
wing_angle_diff_flymale_frametouch,9.850511e-03,-1.361760e+00,767
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.467926e-02,-4.620753e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.579069e-02,-4.805250e+00,239650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.356783e-02,-3.241430e+00,239650
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.668714e-03,3.074247e+00,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.136533e-03,2.690917e+00,239650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.200894e-03,2.386892e+00,239650
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.383603e-03,-5.388742e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.472931e-03,-4.873427e+00,239650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.294274e-03,-3.802187e+00,239650
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.439037e-01,-1.900289e+00,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.079015e-01,1.433376e-01,2887
wing_areal_mm_flyfemale_frameany,8.583164e-01,-2.654415e+00,239650
wing_areal_mm_flymale_frameany,8.294911e-01,-6.674443e-01,239650
wing_arear_mm_flyany_frameany,8.441519e-01,-1.984279e+00,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.797736e-01,-1.464596e+00,2887
wing_arear_mm_flyfemale_frameany,8.597737e-01,-2.689107e+00,239650
wing_arear_mm_flymale_frameany,8.285302e-01,-8.108652e-01,239650
wing_trough_angle_flyany_frameany,-3.507826e-04,-1.826348e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.709207e-03,-1.730880e+00,239650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.007641e-03,-9.719008e-01,239650
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.210931e+01,-5.589265e+00,479300
y_mm_flyany_frameany,-1.928168e+00,-1.023749e+00,479300
yaw_flyany_framemove,-1.088247e-02,-8.150267e-01,102998
yaw_flyfemale_framemove,-3.446310e-02,-2.385201e+00,59734
yaw_flymale_framemove,1.269816e-02,1.281558e+00,43264
