field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.204158e+00,-4.412929e+00,129343
velmag_ctr_flyany_framenearwall,5.434467e+00,-4.386263e+00,304264
velmag_ctr_flyany_framenotnearfly_notnearwall,2.103788e+00,-2.588818e+00,141182
velmag_ctr_flyany_framepivotcenter,2.465986e+00,-3.582916e-01,340
velmag_ctr_flyany_framepivottail,9.103869e+00,-1.072914e+00,8888
velmag_ctr_flyany_framerighting,1.419715e+01,-2.856180e+00,935
velmag_ctr_flyany_framestop,4.988919e-01,-5.028728e+00,329389
velmag_ctr_flyany_frametouch,4.063897e+00,-4.272388e+00,5656
velmag_ctr_flyany_framewalk,1.537509e+01,-1.826782e+00,84181
velmag_ctr_flyany_framewingextension,4.518662e+00,-6.393995e-01,241
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.153759e-01,-4.661636e+00,12938
velmag_ctr_flyfemale_frameany,2.161122e+00,-6.727261e+00,218499
velmag_ctr_flymale_frameany,5.829425e+00,-2.751335e+00,260437
velmag_ctr_flymale_framechase,1.653184e+01,8.056379e-01,560
velmag_flyany_frameany,3.470967e+00,-4.627021e+00,479440
velmag_flyfemale_frameany,1.692939e+00,-6.494135e+00,218499
velmag_flymale_frameany,4.969019e+00,-2.707504e+00,260437
velmag_nose_flyany_frameany,4.482081e+00,-4.850113e+00,479440
velmag_nose_flyfemale_frameany,2.449430e+00,-6.823235e+00,218499
velmag_nose_flymale_frameany,6.192551e+00,-2.760652e+00,260437
velmag_tail_flyany_frameany,4.475291e+00,-4.846114e+00,479440
velmag_tail_flyfemale_frameany,2.447370e+00,-6.814911e+00,218499
velmag_tail_flymale_frameany,6.181915e+00,-2.759193e+00,260437
veltoward_nose2ell_flyany_framebackup_nearfly,-1.803840e+00,-1.017715e+00,580
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.553066e-01,-5.792853e-01,4728
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.573500e-01,-3.669393e+00,129343
veltoward_nose2ell_flyany_frametouch,4.602246e-01,-2.872719e+00,5656
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.989187e-02,2.313663e-02,59431
veltoward_nose2ell_flyfemale_frametouch,2.883194e-01,-9.342145e-01,1503
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.609253e+01,8.479330e-01,560
veltoward_nose2ell_flymale_framenearfly,3.051849e-01,-2.236403e+00,69871
veltoward_nose2ell_flymale_frametouch,6.422507e-01,-2.752854e+00,4153
veltoward_nose2ell_flymale_framewingextension,2.265846e+00,-1.751698e+00,241
wing_angle_diff_flyany_frameany,2.657924e-02,-3.721049e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.424427e-02,2.380731e+00,560
wing_angle_diff_flyany_framenearfly,2.418752e-02,-2.525022e+00,129348
wing_angle_diff_flyany_frametouch,4.052541e-02,-8.611317e-01,5656
wing_angle_diff_flyany_framewingextension,8.710334e-01,1.851860e+00,241
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.900213e-01,-7.678204e+00,12939
wing_angle_diff_flyfemale_frameany,2.217017e-02,-4.030663e+00,218507
wing_angle_diff_flyfemale_framenearfly,2.263231e-02,-2.798023e+00,59431
wing_angle_diff_flyfemale_frametouch,2.651228e-02,-9.821196e-01,1503
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.975241e-02,-2.608976e+00,260449
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.425109e-02,9.708334e-01,560
wing_angle_diff_flymale_framenearfly,2.522817e-02,-1.852987e+00,69876
wing_angle_diff_flymale_frametouch,5.276614e-02,-7.276882e-01,4153
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.055567e-01,-3.746186e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.579980e-01,2.731791e+00,241
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036422e-01,-4.329153e+00,218507
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.069879e-01,-2.336308e+00,260449
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.220598e-02,2.270966e+00,479460
wing_anglel_flyany_framewingextension,-3.904645e-01,8.021971e-01,241
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.658842e-02,2.611015e-01,218507
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.975928e-05,2.872074e+00,260449
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.437325e-02,-4.095827e+00,479460
wing_angler_flyany_framewingextension,4.805688e-01,1.909876e+00,241
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.418253e-03,-6.032890e+00,218507
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.984217e-02,-1.513335e+00,260449
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.326278e-01,1.080974e+00,479460
wing_areal_mm_flyany_framewingextension,9.981512e-01,6.769612e-02,241
wing_areal_mm_flyany_framewinggrooming,5.677332e-01,-1.750656e+00,12939
wing_areal_mm_flyfemale_frameany,9.734427e-01,7.918642e-01,218507
wing_areal_mm_flymale_frameany,8.993331e-01,1.452113e+00,260449
wing_arear_mm_flyany_frameany,9.344972e-01,1.020504e+00,479460
wing_arear_mm_flyany_framewingextension,1.068355e+00,2.279729e+00,241
wing_arear_mm_flyany_framewinggrooming,5.696290e-01,-1.908737e+00,12939
wing_arear_mm_flyfemale_frameany,9.729288e-01,7.007811e-01,218507
wing_arear_mm_flymale_frameany,9.031048e-01,1.426698e+00,260449
wing_trough_angle_flyany_frameany,6.754766e-05,-1.570777e+00,479460
wing_trough_angle_flyany_framewingextension,3.445097e-02,1.408836e+00,241
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.529643e-02,-4.495757e+00,218507
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.294260e-02,1.261201e+00,260449
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.459962e+00,-3.333537e-01,479460
y_mm_flyany_frameany,1.601084e+00,7.314670e-01,479460
yaw_flyany_framemove,-3.909094e-02,-4.095064e+00,150071
yaw_flyfemale_framemove,-1.336460e-02,-7.765588e-01,38950
yaw_flymale_framemove,-6.267985e-02,-4.599396e+00,111111
