field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.942274e+00,-2.793362e+00,240176
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.623142e+00,-4.691394e+00,479420
velmag_flyfemale_frameany,3.253456e+00,-6.053872e+00,238967
velmag_flymale_frameany,5.988812e+00,-2.844152e+00,240176
velmag_nose_flyany_frameany,5.944102e+00,-4.521226e+00,479420
velmag_nose_flyfemale_frameany,4.601611e+00,-5.738761e+00,238967
velmag_nose_flymale_frameany,7.282694e+00,-2.783078e+00,240176
velmag_tail_flyany_frameany,5.934556e+00,-4.535359e+00,479420
velmag_tail_flyfemale_frameany,4.596920e+00,-5.747620e+00,238967
velmag_tail_flymale_frameany,7.268390e+00,-2.799330e+00,240176
veltoward_nose2ell_flyany_framebackup_nearfly,-8.694620e-01,3.992775e+00,515
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.736606e-01,5.370690e-01,10417
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.009934e+00,1.842815e+00,293
veltoward_nose2ell_flyany_framenearfly,2.222442e-01,-3.505337e+00,115866
veltoward_nose2ell_flyany_frametouch,4.807402e-01,-2.053712e+00,3592
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.156109e-02,5.455566e-01,58194
veltoward_nose2ell_flyfemale_frametouch,2.579784e-01,-1.405572e+00,1564
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.735864e-01,-2.449056e+00,57601
veltoward_nose2ell_flymale_frametouch,7.071198e-01,-1.724324e+00,2028
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.721093e-02,5.225899e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.656923e-02,4.540080e-02,115871
wing_angle_diff_flyany_frametouch,1.482817e-02,-1.848470e+00,3592
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.808127e-01,2.917371e+00,31553
wing_angle_diff_flyfemale_frameany,5.642483e-02,3.591587e-01,238977
wing_angle_diff_flyfemale_framenearfly,3.763749e-02,4.202881e-01,58196
wing_angle_diff_flyfemale_frametouch,1.074740e-02,-1.819424e+00,1564
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.746471e-02,4.706540e-01,240186
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.478146e-02,-2.254813e-01,57604
wing_angle_diff_flymale_frametouch,1.893985e-02,-1.641163e+00,2028
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.526385e-01,2.410581e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.457851e-01,3.663654e-01,238977
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.592940e-01,3.339535e+00,240186
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.210711e-02,9.474202e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.839628e-03,2.669160e+00,238977
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.197603e-02,-6.459235e-01,240186
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.510382e-02,1.897244e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.458521e-02,3.319651e+00,238977
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.548868e-02,1.474306e-01,240186
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.130633e-01,-2.869133e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.094032e-01,-6.487188e-01,31553
wing_areal_mm_flyfemale_frameany,8.643148e-01,-2.204280e+00,238977
wing_areal_mm_flymale_frameany,7.622574e-01,-3.192460e+00,240186
wing_arear_mm_flyany_frameany,8.177817e-01,-2.825563e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.126086e-01,-9.413840e-01,31553
wing_arear_mm_flyfemale_frameany,8.816829e-01,-1.838750e+00,238977
wing_arear_mm_flymale_frameany,7.545134e-01,-3.561494e+00,240186
wing_trough_angle_flyany_frameany,1.566634e-02,3.072862e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.513533e-02,5.014159e+00,238977
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.319611e-03,-1.720990e-01,240186
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.415828e-01,4.170980e-01,479440
y_mm_flyany_frameany,1.027671e+01,5.555857e+00,479440
yaw_flyany_framemove,3.848209e-05,2.053971e-01,268921
yaw_flyfemale_framemove,-8.478764e-03,-5.325345e-01,117283
yaw_flymale_framemove,9.026786e-03,8.612767e-01,151580
