field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.438307e+01,9.014777e+00,53568
velmag_ctr_flyany_framepivotcenter,3.288055e+00,1.643096e+00,547
velmag_ctr_flyany_framepivottail,1.130407e+01,2.450302e+00,33232
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,9.528218e-01,7.106659e+00,53003
velmag_ctr_flyany_frametouch,8.283611e+00,7.211521e+00,32181
velmag_ctr_flyany_framewalk,2.066973e+01,3.325515e+00,254775
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.830752e+01,6.608076e-01,1498
velmag_ctr_flyany_framewinggrooming,1.302398e+00,1.345266e+01,18907
velmag_ctr_flyfemale_frameany,1.262872e+01,6.155915e+00,239710
velmag_ctr_flymale_frameany,1.575780e+01,8.754601e+00,239709
velmag_ctr_flymale_framechase,2.230565e+01,4.818502e+00,1089
velmag_flyany_frameany,1.244496e+01,7.695028e+00,479419
velmag_flyfemale_frameany,1.088478e+01,5.813328e+00,239710
velmag_flymale_frameany,1.400514e+01,8.384801e+00,239709
velmag_nose_flyany_frameany,1.472385e+01,8.183658e+00,479419
velmag_nose_flyfemale_frameany,1.320075e+01,6.264499e+00,239710
velmag_nose_flymale_frameany,1.624696e+01,8.910738e+00,239709
velmag_tail_flyany_frameany,1.481617e+01,8.284564e+00,479419
velmag_tail_flyfemale_frameany,1.331168e+01,6.388066e+00,239710
velmag_tail_flymale_frameany,1.632067e+01,8.970570e+00,239709
veltoward_nose2ell_flyany_framebackup_nearfly,-2.031544e+00,-2.985839e+00,4677
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.143388e-01,-3.764397e+00,19420
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.476235e+00,-9.620659e+00,1995
veltoward_nose2ell_flyany_framenearfly,9.591364e-01,8.768506e+00,214398
veltoward_nose2ell_flyany_frametouch,5.401030e-01,-5.736520e-01,32181
veltoward_nose2ell_flyfemale_framechase,1.565274e+01,1.267872e+00,720
veltoward_nose2ell_flyfemale_framenearfly,3.148325e-01,9.022159e-01,112591
veltoward_nose2ell_flyfemale_frametouch,-3.167281e-01,-5.952653e+00,15672
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.940654e+01,4.902545e+00,1089
veltoward_nose2ell_flymale_framenearfly,1.603443e+00,4.388647e+00,101807
veltoward_nose2ell_flymale_frametouch,1.396938e+00,1.460659e+00,16509
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.051442e-02,1.996305e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.711783e-02,1.634194e+00,1809
wing_angle_diff_flyany_framenearfly,6.667367e-02,1.908290e+00,214410
wing_angle_diff_flyany_frametouch,5.704601e-02,9.164430e-01,32181
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,5.132411e-01,-2.085220e+00,1498
wing_angle_diff_flyany_framewinggrooming,4.670643e-01,7.649409e-01,18908
wing_angle_diff_flyfemale_frameany,1.074346e-01,3.985308e+00,239720
wing_angle_diff_flyfemale_framenearfly,9.199362e-02,5.519155e+00,112597
wing_angle_diff_flyfemale_frametouch,8.192567e-02,6.707752e+00,15672
wing_angle_diff_flyfemale_framewingflick,4.315443e-01,NaN,827
wing_angle_diff_flymale_frameany,7.359422e-02,1.248781e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.599426e-02,-2.878105e-01,1089
wing_angle_diff_flymale_framenearfly,4.135372e-02,-6.250749e-01,101813
wing_angle_diff_flymale_frametouch,3.216634e-02,-9.512088e-01,16509
wing_angle_diff_flymale_framewingflick,5.949379e-01,-1.770223e+00,671
wing_angle_imbalance_flyany_frameany,1.312722e-01,-5.926111e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.380025e-01,-2.367981e+00,1498
wing_angle_imbalance_flyfemale_frameany,1.301136e-01,-1.216408e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,9.861463e-02,NaN,827
wing_angle_imbalance_flymale_frameany,1.324308e-01,5.466047e-02,239720
wing_angle_imbalance_flymale_framewingflick,1.773904e-01,-4.327437e-01,671
wing_anglel_flyany_frameany,-2.621067e-02,1.959902e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.603562e-01,2.203767e+00,1498
wing_anglel_flyfemale_frameany,-4.362734e-02,-2.332449e+00,239720
wing_anglel_flyfemale_framewingflick,-2.171771e-01,NaN,827
wing_anglel_flymale_frameany,-8.793998e-03,2.086429e+00,239720
wing_anglel_flymale_framewingflick,-3.035353e-01,1.745399e+00,671
wing_angler_flyany_frameany,6.430375e-02,3.673875e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.528849e-01,-1.912380e+00,1498
wing_angler_flyfemale_frameany,6.380728e-02,3.821648e+00,239720
wing_angler_flyfemale_framewingflick,2.143672e-01,NaN,827
wing_angler_flymale_frameany,6.480022e-02,2.257442e+00,239720
wing_angler_flymale_framewingflick,2.914027e-01,-1.713598e+00,671
wing_areal_mm_flyany_frameany,8.446334e-01,-1.337880e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.129438e-01,-7.586471e-02,18908
wing_areal_mm_flyfemale_frameany,8.785599e-01,-1.424307e+00,239720
wing_areal_mm_flymale_frameany,8.107069e-01,-1.020680e+00,239720
wing_arear_mm_flyany_frameany,8.769310e-01,-4.207811e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.086264e-01,-6.414087e-01,18908
wing_arear_mm_flyfemale_frameany,9.230845e-01,-3.368841e-01,239720
wing_arear_mm_flymale_frameany,8.307774e-01,-4.847000e-01,239720
wing_trough_angle_flyany_frameany,1.463389e-02,2.918142e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-1.152699e-02,4.272807e-01,1498
wing_trough_angle_flyfemale_frameany,4.731456e-03,1.440238e-01,239720
wing_trough_angle_flyfemale_framewingflick,-1.303436e-02,NaN,827
wing_trough_angle_flymale_frameany,2.453632e-02,3.832288e+00,239720
wing_trough_angle_flymale_framewingflick,-1.001961e-02,2.154095e-01,671
x_mm_flyany_frameany,1.457333e+01,4.228988e+00,479440
y_mm_flyany_frameany,1.475212e-01,1.465931e-01,479440
yaw_flyany_framemove,7.970282e-03,9.736930e-01,426437
yaw_flyfemale_framemove,-1.709930e-02,-1.278798e+00,213448
yaw_flymale_framemove,3.303987e-02,2.604257e+00,212989
