field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.684958e+00,-7.817134e+00,215739
velmag_tail_flyany_frameany,1.582225e+00,-8.150737e+00,455449
velmag_tail_flyfemale_frameany,1.497165e+00,-7.389459e+00,239710
velmag_tail_flymale_frameany,1.676737e+00,-7.802974e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-7.223807e-02,-1.087952e-01,717
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.176588e-03,-7.553769e-02,5101
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.449068e-03,-1.589359e-01,301991
veltoward_nose2ell_flyany_frametouch,1.088472e-02,-9.307901e-02,7239
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.433330e-04,1.891759e-02,151621
veltoward_nose2ell_flyfemale_frametouch,2.386917e-03,-5.431059e-02,2849
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.344329e-03,-1.085643e-01,150370
veltoward_nose2ell_flymale_frametouch,2.032673e-02,-8.022540e-02,4390
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.606946e-01,5.261784e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.615959e-01,5.919472e+01,302000
wing_angle_diff_flyany_frametouch,7.000823e-01,4.365828e+01,7239
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.991813e-01,2.565222e+00,2711
wing_angle_diff_flyfemale_frameany,6.529599e-01,5.385773e+01,239720
wing_angle_diff_flyfemale_framenearfly,6.521849e-01,6.801011e+01,151627
wing_angle_diff_flyfemale_frametouch,7.664122e-01,9.526852e+01,2849
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.692886e-01,3.842032e+01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.720526e-01,4.216246e+01,150373
wing_angle_diff_flymale_frametouch,6.263824e-01,2.343190e+01,4390
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,3.097090e-01,2.687130e+01,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.275430e-01,2.804009e+01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.898935e-01,1.858146e+01,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.147924e-01,-4.238112e+01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.466826e-01,-3.029945e+01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.904700e-01,-3.932788e+01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.459021e-01,4.719779e+01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.062774e-01,5.290811e+01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.788186e-01,2.520067e+01,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.145360e-01,-8.637411e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.627897e-01,-1.865765e+00,2711
wing_areal_mm_flyfemale_frameany,4.979797e-01,-1.156936e+01,239720
wing_areal_mm_flymale_frameany,7.440430e-01,-3.021862e+00,215748
wing_arear_mm_flyany_frameany,6.459844e-01,-7.664163e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.507571e-01,1.872346e+00,2711
wing_arear_mm_flyfemale_frameany,5.750559e-01,-9.548605e+00,239720
wing_arear_mm_flymale_frameany,7.247940e-01,-3.739943e+00,215748
wing_trough_angle_flyany_frameany,-1.618400e-02,-6.344209e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.212510e-02,2.081250e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.763855e-02,-1.105150e+01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.437753e+01,6.462969e+00,455468
y_mm_flyany_frameany,2.231008e+01,1.035268e+01,455468
yaw_flyany_framemove,4.459392e-02,5.501183e+00,73572
yaw_flyfemale_framemove,4.558964e-02,3.518885e+00,33748
yaw_flymale_framemove,4.348757e-02,3.937330e+00,39824
