field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framenearfly,-2.114898e-02,4.903825e-01,118502
veltoward_nose2ell_flyfemale_frametouch,-3.862085e-01,-6.799045e+00,303
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.020608e-02,-3.775004e+00,94464
veltoward_nose2ell_flymale_frametouch,-2.029195e-01,-5.361079e+00,1383
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.799738e-03,-6.019472e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.785918e-03,-4.752209e+00,212975
wing_angle_diff_flyany_frametouch,2.808903e-04,-3.789087e+00,1686
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.724539e-01,-8.937750e+00,3636
wing_angle_diff_flyfemale_frameany,2.877632e-03,-5.820493e+00,243429
wing_angle_diff_flyfemale_framenearfly,2.061584e-03,-4.971802e+00,118507
wing_angle_diff_flyfemale_frametouch,0.000000e+00,-4.293178e+00,303
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.750745e-03,-4.592085e+00,236031
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.349193e-03,-3.636251e+00,94468
wing_angle_diff_flymale_frametouch,5.135261e-04,-3.163207e+00,1383
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,6.857870e-02,-9.771570e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,6.663175e-02,-1.014116e+01,243429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.058668e-02,-6.858058e+00,236031
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.668467e-03,5.361609e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.108390e-03,4.239883e+00,243429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.237147e-02,4.541312e+00,236031
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.146820e-02,-4.863644e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.986022e-03,-4.720349e+00,243429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.712222e-02,-3.168503e+00,236031
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.014738e+00,4.509400e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.398994e-01,2.071264e+00,3636
wing_areal_mm_flyfemale_frameany,1.082587e+00,4.407124e+00,243429
wing_areal_mm_flymale_frameany,9.447621e-01,3.699057e+00,236031
wing_arear_mm_flyany_frameany,1.015992e+00,4.393393e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.340001e-01,1.608908e+00,3636
wing_arear_mm_flyfemale_frameany,1.083395e+00,4.320780e+00,243429
wing_arear_mm_flymale_frameany,9.464763e-01,3.594313e+00,236031
wing_trough_angle_flyany_frameany,9.128621e-03,1.028066e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.272265e-03,-1.050256e-01,243429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.413719e-02,1.510448e+00,236031
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.138631e+00,-2.245722e+00,479460
y_mm_flyany_frameany,1.680495e+01,7.727754e+00,479460
yaw_flyany_framemove,-9.363120e-02,-1.028014e+01,32317
yaw_flyfemale_framemove,-3.657942e-02,-2.644576e+00,3810
yaw_flymale_framemove,-1.870719e-01,-1.409385e+01,28507
