field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,5.491762e+00,3.749690e-01,90849
velmag_ctr_flyany_framepivotcenter,2.624344e+00,2.657783e-01,372
velmag_ctr_flyany_framepivottail,1.144806e+01,2.332213e+00,16314
velmag_ctr_flyany_framerighting,1.874628e+01,3.227048e+00,516
velmag_ctr_flyany_framestop,6.602618e-01,-4.405491e-01,191716
velmag_ctr_flyany_frametouch,6.307426e+00,1.861126e+00,7398
velmag_ctr_flyany_framewalk,1.841889e+01,1.142282e+00,148910
velmag_ctr_flyany_framewingextension,3.652269e+00,-1.006337e+00,250
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.449684e-01,-3.894517e-01,47845
velmag_ctr_flyfemale_frameany,7.664633e+00,2.223631e-01,212840
velmag_ctr_flymale_frameany,9.191109e+00,8.540108e-01,218010
velmag_ctr_flymale_framechase,1.885187e+01,2.499951e+00,412
velmag_flyany_frameany,7.292635e+00,5.626500e-01,431370
velmag_flyfemale_frameany,6.533258e+00,2.061455e-01,212840
velmag_flymale_frameany,8.038767e+00,7.942418e-01,218010
velmag_nose_flyany_frameany,8.857627e+00,6.055457e-01,431370
velmag_nose_flyfemale_frameany,8.137049e+00,2.390218e-01,212840
velmag_nose_flymale_frameany,9.564755e+00,8.539241e-01,218010
velmag_tail_flyany_frameany,8.908869e+00,6.714973e-01,431370
velmag_tail_flyfemale_frameany,8.170024e+00,2.818067e-01,212840
velmag_tail_flymale_frameany,9.633670e+00,9.315507e-01,218010
veltoward_nose2ell_flyany_framebackup_nearfly,-1.491350e+00,-4.362355e-01,1304
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.347808e+00,3.538786e+00,9975
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.188617e+00,2.881170e-01,458
veltoward_nose2ell_flyany_framenearfly,4.982763e-01,8.276117e-01,134675
veltoward_nose2ell_flyany_frametouch,7.298482e-01,-1.149133e+00,7398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.384941e-01,1.337729e+00,63657
veltoward_nose2ell_flyfemale_frametouch,2.444003e-01,-1.597803e+00,3508
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.697320e+01,1.258243e+00,412
veltoward_nose2ell_flymale_framenearfly,6.473885e-01,-7.116451e-01,70848
veltoward_nose2ell_flymale_frametouch,1.222290e+00,-6.173597e-01,3853
veltoward_nose2ell_flymale_framewingextension,2.731075e+00,-6.432033e-01,237
wing_angle_diff_flyany_frameany,1.698841e-01,9.184134e+00,431388
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.479652e-01,7.594039e+00,585
wing_angle_diff_flyany_framenearfly,1.453127e-01,9.345087e+00,134682
wing_angle_diff_flyany_frametouch,1.165068e-01,4.591273e+00,7398
wing_angle_diff_flyany_framewingextension,9.717239e-01,4.234910e+00,250
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.522418e-01,5.510972e+00,47845
wing_angle_diff_flyfemale_frameany,1.336535e-01,6.296213e+00,212849
wing_angle_diff_flyfemale_framenearfly,9.362836e-02,5.292882e+00,63661
wing_angle_diff_flyfemale_frametouch,7.932421e-02,5.698329e+00,3514
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.054759e-01,8.846273e+00,218019
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.616935e-01,5.255331e+00,412
wing_angle_diff_flymale_framenearfly,1.958086e-01,9.882750e+00,70851
wing_angle_diff_flymale_frametouch,1.541033e-01,3.957198e+00,3853
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.445256e-01,2.260970e+00,431388
wing_angle_imbalance_flyany_framewingextension,6.632422e-01,3.250851e-01,250
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.426100e-01,1.356648e+00,212849
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.464157e-01,2.373082e+00,218019
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.702557e-02,-5.867111e+00,431388
wing_anglel_flyany_framewingextension,-7.088767e-01,-3.662638e+00,250
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.829046e-02,-4.327686e+00,212849
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.560068e-02,-5.236029e+00,218019
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.028586e-01,9.835620e+00,431388
wing_angler_flyany_framewingextension,2.628473e-01,-1.063650e+00,250
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.536301e-02,5.373499e+00,212849
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.298753e-01,9.554866e+00,218019
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.000910e+00,4.009182e+00,431388
wing_areal_mm_flyany_framewingextension,1.092888e+00,1.525402e+00,250
wing_areal_mm_flyany_framewinggrooming,6.873654e-01,3.914478e+00,47845
wing_areal_mm_flyfemale_frameany,1.007320e+00,2.150298e+00,212849
wing_areal_mm_flymale_frameany,9.947043e-01,5.537500e+00,218019
wing_arear_mm_flyany_frameany,1.067006e+00,5.963663e+00,431388
wing_arear_mm_flyany_framewingextension,8.573422e-01,-1.585929e-01,250
wing_arear_mm_flyany_framewinggrooming,7.388551e-01,6.163286e+00,47845
wing_arear_mm_flyfemale_frameany,1.103987e+00,4.603615e+00,212849
wing_arear_mm_flymale_frameany,1.031297e+00,6.579252e+00,218019
wing_trough_angle_flyany_frameany,9.128814e-03,1.481753e+00,431388
wing_trough_angle_flyany_framewingextension,-1.948702e-01,-2.625883e+00,250
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.075540e-03,-1.998751e+00,212849
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.201569e-02,3.673990e+00,218019
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.962581e+01,-4.718849e+00,431388
y_mm_flyany_frameany,-3.045216e+00,-1.768485e+00,431388
yaw_flyany_framemove,-2.671890e-02,-2.782820e+00,239672
yaw_flyfemale_framemove,4.103501e-03,6.159956e-01,115115
yaw_flymale_framemove,-5.723087e-02,-4.369180e+00,124211
