field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.322476e+00,-4.494662e+00,246822
velmag_ctr_flyany_framenearfly,4.122854e+00,-5.988633e+00,223249
velmag_ctr_flyany_framenearwall,5.303939e+00,-5.758711e+00,407380
velmag_ctr_flyany_framenotnearfly_notnearwall,7.108712e+00,3.892526e-01,60057
velmag_ctr_flyany_framepivotcenter,2.015085e+00,-3.001292e+00,560
velmag_ctr_flyany_framepivottail,7.614830e+00,-3.020515e+00,7567
velmag_ctr_flyany_framerighting,1.310832e+01,-4.037151e+00,676
velmag_ctr_flyany_framestop,5.050801e-01,-6.285879e+00,232618
velmag_ctr_flyany_frametouch,2.873490e+00,-7.427999e+00,15866
velmag_ctr_flyany_framewalk,1.209384e+01,-5.262175e+00,150269
velmag_ctr_flyany_framewingextension,5.043953e+00,6.788781e-01,237
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.519536e+00,2.045674e+01,1255
velmag_ctr_flyfemale_frameany,4.562876e+00,-5.354458e+00,239741
velmag_ctr_flymale_frameany,6.225721e+00,-3.883170e+00,239445
velmag_ctr_flymale_framechase,1.169386e+01,-2.912110e+00,2627
velmag_flyany_frameany,4.666341e+00,-4.739387e+00,479440
velmag_flyfemale_frameany,3.888898e+00,-5.140266e+00,239741
velmag_flymale_frameany,5.447328e+00,-3.734667e+00,239445
velmag_nose_flyany_frameany,5.648587e+00,-5.068418e+00,479440
velmag_nose_flyfemale_frameany,4.834709e+00,-5.473687e+00,239741
velmag_nose_flymale_frameany,6.466108e+00,-4.006777e+00,239445
velmag_tail_flyany_frameany,5.670554e+00,-5.041773e+00,479440
velmag_tail_flyfemale_frameany,4.846320e+00,-5.465333e+00,239741
velmag_tail_flymale_frameany,6.498746e+00,-3.964078e+00,239445
veltoward_nose2ell_flyany_framebackup_nearfly,-6.728949e-02,7.659404e-02,1489
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.672465e-03,-1.720315e-03,11543
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.510774e-02,7.568678e-02,755
veltoward_nose2ell_flyany_framenearfly,9.360259e-03,-1.812026e-01,223249
veltoward_nose2ell_flyany_frametouch,9.553110e-03,-1.631929e-01,15866
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.217624e-03,-4.831775e-03,111276
veltoward_nose2ell_flyfemale_frametouch,2.379874e-03,-1.485331e-01,7072
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.615338e-01,-1.277067e-01,2627
veltoward_nose2ell_flymale_framenearfly,2.090902e-02,-9.459517e-02,111939
veltoward_nose2ell_flymale_frametouch,1.730448e-02,-1.234020e-01,8794
veltoward_nose2ell_flymale_framewingextension,1.160117e-01,2.428222e-02,228
wing_angle_diff_flyany_frameany,2.682901e-02,-2.352774e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.465089e-02,9.381678e-01,2685
wing_angle_diff_flyany_framenearfly,2.751381e-02,-9.240923e-01,223258
wing_angle_diff_flyany_frametouch,4.768359e-02,4.653306e-01,15866
wing_angle_diff_flyany_framewingextension,7.321125e-01,-1.082637e+00,237
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.048546e-01,-5.863845e+00,1255
wing_angle_diff_flyfemale_frameany,3.861262e-02,-1.379548e+00,239751
wing_angle_diff_flyfemale_framenearfly,3.980936e-02,5.700818e-01,111281
wing_angle_diff_flyfemale_frametouch,4.933627e-02,2.943696e+00,7072
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.504315e-02,-2.418787e+00,239454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.052293e-02,-3.983720e-01,2627
wing_angle_diff_flymale_framenearfly,1.511025e-02,-1.626161e+00,111943
wing_angle_diff_flymale_frametouch,4.989093e-02,-1.350111e-01,8794
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248553e-01,-2.103868e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.483624e-01,5.546717e-01,237
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.294247e-01,-2.203408e+00,239751
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.203199e-01,-1.477750e+00,239454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.316809e-02,9.951724e-01,479460
wing_anglel_flyany_framewingextension,-5.842295e-01,-1.803284e+00,237
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.601822e-02,-7.446318e-01,239751
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.861681e-04,2.033495e+00,239454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.366092e-02,-3.049845e+00,479460
wing_angler_flyany_framewingextension,1.478829e-01,-2.434861e+00,237
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.259440e-02,-2.926605e+00,239751
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.475698e-02,-2.021222e+00,239454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.096596e+00,5.621445e+00,479460
wing_areal_mm_flyany_framewingextension,8.974042e-01,-1.862470e+00,237
wing_areal_mm_flyany_framewinggrooming,6.817493e-01,2.360643e+00,1255
wing_areal_mm_flyfemale_frameany,1.101492e+00,3.505401e+00,239751
wing_areal_mm_flymale_frameany,1.091794e+00,7.116962e+00,239454
wing_arear_mm_flyany_frameany,1.115044e+00,5.996133e+00,479460
wing_arear_mm_flyany_framewingextension,8.753402e-01,5.729160e-02,237
wing_arear_mm_flyany_framewinggrooming,6.708467e-01,1.439166e+00,1255
wing_arear_mm_flyfemale_frameany,1.138128e+00,4.290920e+00,239751
wing_arear_mm_flymale_frameany,1.092044e+00,6.943233e+00,239454
wing_trough_angle_flyany_frameany,-2.750435e-03,-2.468274e+00,479460
wing_trough_angle_flyany_framewingextension,-1.996829e-01,-2.543032e+00,237
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.181948e-02,-4.021563e+00,239751
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.345992e-03,1.645969e-01,239454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.462567e-01,2.643667e-01,479460
y_mm_flyany_frameany,-6.185618e+00,-2.377725e+00,479460
yaw_flyany_framemove,-6.179220e-03,-3.430366e-01,246842
yaw_flyfemale_framemove,1.196890e-03,2.531422e-01,111539
yaw_flymale_framemove,-1.278392e-02,-6.684361e-01,135197
