field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.583123e+00,-3.784706e+00,238418
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.342968e+00,-5.501493e+00,479440
velmag_flyfemale_frameany,3.036195e+00,-6.543331e+00,241022
velmag_flymale_frameany,5.664015e+00,-3.794464e+00,238418
velmag_nose_flyany_frameany,5.522611e+00,-5.523873e+00,479440
velmag_nose_flyfemale_frameany,4.142005e+00,-6.553878e+00,241022
velmag_nose_flymale_frameany,6.918296e+00,-3.790610e+00,238418
velmag_tail_flyany_frameany,5.523797e+00,-5.524186e+00,479440
velmag_tail_flyfemale_frameany,4.142016e+00,-6.560090e+00,241022
velmag_tail_flymale_frameany,6.920670e+00,-3.784150e+00,238418
veltoward_nose2ell_flyany_framebackup_nearfly,-6.030952e-03,1.933704e-01,766
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.003306e-02,7.777264e-02,8460
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.837300e-02,-8.444142e-02,345
veltoward_nose2ell_flyany_framenearfly,7.493897e-03,-1.165906e-01,146640
veltoward_nose2ell_flyany_frametouch,6.497979e-03,-1.237890e-01,4127
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.250517e-03,5.264518e-02,73716
veltoward_nose2ell_flyfemale_frametouch,8.461827e-03,-3.586628e-02,2405
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.762984e-03,-1.102192e-01,72924
veltoward_nose2ell_flymale_frametouch,4.854763e-03,-1.213131e-01,1722
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.885462e-02,-2.826078e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.317067e-02,-2.192744e+00,146647
wing_angle_diff_flyany_frametouch,1.496548e-02,-1.816487e+00,4127
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.402428e-01,-3.963668e+00,13885
wing_angle_diff_flyfemale_frameany,1.486987e-02,-3.180194e+00,241032
wing_angle_diff_flyfemale_framenearfly,1.051778e-02,-2.457316e+00,73720
wing_angle_diff_flyfemale_frametouch,1.008203e-02,-2.081262e+00,2405
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.288290e-02,-1.852623e+00,238428
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.567078e-02,-1.595148e+00,72927
wing_angle_diff_flymale_frametouch,1.788594e-02,-1.605697e+00,1722
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.084759e-01,-4.251612e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.017897e-01,-5.747431e+00,241032
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.152352e-01,-1.951018e+00,238428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.023251e-03,4.069194e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.437444e-04,2.592859e+00,241032
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.769646e-02,3.951442e+00,238428
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.787788e-02,-6.632384e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.531361e-02,-2.293621e+00,241032
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.057936e-02,8.039440e-01,238428
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.799365e-01,1.462642e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.111530e-01,-1.365002e+00,13885
wing_areal_mm_flyfemale_frameany,1.058537e+00,2.035135e+00,241032
wing_areal_mm_flymale_frameany,9.004774e-01,3.882205e-01,238428
wing_arear_mm_flyany_frameany,9.876499e-01,1.548643e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.710434e-01,1.023659e+00,13885
wing_arear_mm_flyfemale_frameany,1.063557e+00,1.993412e+00,241032
wing_arear_mm_flymale_frameany,9.109137e-01,6.267669e-01,238428
wing_trough_angle_flyany_frameany,1.696118e-02,3.619631e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.740256e-03,3.882943e-01,241032
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.729373e-02,4.590852e+00,238428
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.457104e+00,-1.940144e-01,479460
y_mm_flyany_frameany,6.055246e-01,6.845853e-01,479460
yaw_flyany_framemove,3.184911e-03,7.318306e-01,219434
yaw_flyfemale_framemove,5.044694e-02,3.994489e+00,98601
yaw_flymale_framemove,-4.437840e-02,-3.054530e+00,120817
