field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.281099e+01,7.463076e-01,1259
velmag_ctr_flyany_framemove,1.460599e+01,1.476127e+00,313631
velmag_ctr_flyany_framenearfly,8.975220e+00,8.808900e-01,191168
velmag_ctr_flyany_framenearwall,1.034325e+01,8.013023e-01,405377
velmag_ctr_flyany_framenotnearfly_notnearwall,7.971116e+00,1.247347e+00,60336
velmag_ctr_flyany_framepivotcenter,6.505547e+00,1.070590e+01,287
velmag_ctr_flyany_framepivottail,1.097685e+01,2.154024e+00,11269
velmag_ctr_flyany_framerighting,1.644575e+01,2.744909e-01,1227
velmag_ctr_flyany_framestop,6.601271e-01,-1.765939e+00,165749
velmag_ctr_flyany_frametouch,5.815843e+00,6.711016e-01,16954
velmag_ctr_flyany_framewalk,1.836163e+01,1.240053e+00,197237
velmag_ctr_flyany_framewingextension,6.772304e+00,2.191626e+00,4429
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.551882e-01,-4.253426e-01,14821
velmag_ctr_flyfemale_frameany,1.010263e+01,1.904082e+00,225630
velmag_ctr_flymale_frameany,9.571422e+00,1.607226e-01,252940
velmag_ctr_flymale_framechase,1.604323e+01,2.906672e-01,11324
velmag_flyany_frameany,8.617853e+00,1.002579e+00,479380
velmag_flyfemale_frameany,8.831833e+00,1.924830e+00,225630
velmag_flymale_frameany,8.451333e+00,1.187248e-01,252940
velmag_nose_flyany_frameany,1.018502e+01,1.018553e+00,479380
velmag_nose_flyfemale_frameany,1.049534e+01,1.849357e+00,225630
velmag_nose_flymale_frameany,9.932454e+00,1.864928e-01,252940
velmag_tail_flyany_frameany,1.019710e+01,1.020054e+00,479380
velmag_tail_flyfemale_frameany,1.052200e+01,1.865815e+00,225630
velmag_tail_flymale_frameany,9.931467e+00,1.758833e-01,252940
veltoward_nose2ell_flyany_framebackup_nearfly,-8.211026e-02,2.025808e-02,1304
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.474219e-02,-1.706081e-01,14219
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.488817e-02,1.102540e-01,815
veltoward_nose2ell_flyany_framenearfly,1.214027e-02,-1.407828e-01,191168
veltoward_nose2ell_flyany_frametouch,2.196258e-02,-9.875554e-02,16954
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.170926e-02,-8.691717e-02,87174
veltoward_nose2ell_flyfemale_frametouch,8.592794e-03,-9.301209e-02,4501
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.014302e-01,-5.762266e-02,11324
veltoward_nose2ell_flymale_framenearfly,4.213983e-02,-1.312007e-02,103649
veltoward_nose2ell_flymale_frametouch,3.406850e-02,-7.549214e-02,12161
veltoward_nose2ell_flymale_framewingextension,1.641281e-01,7.143825e-02,4349
wing_angle_diff_flyany_frameany,3.689538e-02,-1.425136e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.549992e-02,9.848301e-01,11454
wing_angle_diff_flyany_framenearfly,3.391382e-02,-2.935844e-01,191178
wing_angle_diff_flyany_frametouch,4.818289e-02,4.662005e-01,16954
wing_angle_diff_flyany_framewingextension,7.544953e-01,-5.237015e-01,4429
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.645036e-01,-2.943695e+00,14821
wing_angle_diff_flyfemale_frameany,2.510996e-02,-2.590196e+00,225639
wing_angle_diff_flyfemale_framenearfly,2.050773e-02,-1.580640e+00,87180
wing_angle_diff_flyfemale_frametouch,2.509233e-02,-1.837865e-01,4793
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.662060e-02,-3.679366e-01,252951
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.221486e-02,1.029460e+00,11324
wing_angle_diff_flymale_framenearfly,4.544436e-02,4.390917e-01,103653
wing_angle_diff_flymale_frametouch,6.925552e-02,6.137424e-01,12161
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.317574e-01,-1.004341e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.395070e-01,-1.898879e+00,4429
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329422e-01,-1.645986e+00,225639
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304463e-01,-2.628222e-01,252951
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.086873e-02,-1.639737e+00,479400
wing_anglel_flyany_framewingextension,-5.358632e-01,-1.059009e+00,4429
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.659010e-02,-8.456011e-01,225639
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.427956e-02,-1.659586e+00,252951
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.026646e-03,-4.188477e+00,479400
wing_angler_flyany_framewingextension,2.186321e-01,-1.362281e+00,4429
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.480147e-03,-4.924009e+00,225639
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.234104e-02,-2.241941e+00,252951
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.137114e-01,-1.963593e-01,479400
wing_areal_mm_flyany_framewingextension,1.022129e+00,8.117000e-03,4429
wing_areal_mm_flyany_framewinggrooming,6.389552e-01,3.092153e-01,14821
wing_areal_mm_flyfemale_frameany,9.890539e-01,5.142284e-01,225639
wing_areal_mm_flymale_frameany,8.473246e-01,-8.427205e-01,252951
wing_arear_mm_flyany_frameany,9.034384e-01,-6.610782e-01,479400
wing_arear_mm_flyany_framewingextension,7.702726e-01,-1.502179e+00,4429
wing_arear_mm_flyany_framewinggrooming,6.273173e-01,-5.946383e-01,14821
wing_arear_mm_flyfemale_frameany,9.780892e-01,8.388879e-02,225639
wing_arear_mm_flymale_frameany,8.375722e-01,-1.273500e+00,252951
wing_trough_angle_flyany_frameany,-1.304638e-02,-5.614355e+00,479400
wing_trough_angle_flyany_framewingextension,-1.319027e-01,-1.247405e+00,4429
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.455309e-02,-4.689667e+00,225639
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.167518e-02,-3.553046e+00,252951
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.414640e-01,2.901572e-01,479400
y_mm_flyany_frameany,-3.063163e+00,-9.339063e-01,479400
yaw_flyany_framemove,3.397410e-02,4.227346e+00,313651
yaw_flyfemale_framemove,2.239083e-02,1.914228e+00,151581
yaw_flymale_framemove,4.413375e-02,3.707497e+00,161944
