field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.150168e+00,3.117412e+00,212937
velmag_ctr_flymale_frameany,1.018744e+01,3.185789e+00,242246
velmag_ctr_flymale_framechase,1.325910e+01,-1.424277e+00,617
velmag_flyany_frameany,8.323260e+00,3.179822e+00,455469
velmag_flyfemale_frameany,7.704910e+00,2.838782e+00,212937
velmag_flymale_frameany,8.869702e+00,2.970253e+00,242246
velmag_nose_flyany_frameany,1.020431e+01,3.545299e+00,455469
velmag_nose_flyfemale_frameany,9.730015e+00,3.260537e+00,212937
velmag_nose_flymale_frameany,1.062408e+01,3.271574e+00,242246
velmag_tail_flyany_frameany,1.017171e+01,3.497434e+00,455469
velmag_tail_flyfemale_frameany,9.694929e+00,3.210533e+00,212937
velmag_tail_flymale_frameany,1.059298e+01,3.228798e+00,242246
veltoward_nose2ell_flyany_framebackup_nearfly,-3.364938e-02,2.673595e-02,3151
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.424820e-02,6.677390e-02,39380
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.927248e-02,4.965635e-02,2327
veltoward_nose2ell_flyany_framenearfly,2.293709e-02,1.296032e-01,218217
veltoward_nose2ell_flyany_frametouch,3.260096e-02,2.380606e-02,34294
veltoward_nose2ell_flyfemale_framechase,3.347619e-01,-1.056296e+00,774
veltoward_nose2ell_flyfemale_framenearfly,2.033403e-02,8.734929e-02,104906
veltoward_nose2ell_flyfemale_frametouch,2.669771e-02,1.323758e-01,18313
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.807810e-01,-3.377764e-02,617
veltoward_nose2ell_flymale_framenearfly,2.522185e-02,-3.580815e-04,113301
veltoward_nose2ell_flymale_frametouch,3.783844e-02,-1.697532e-02,15981
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.832657e-02,-4.049153e+00,455489
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.126618e-03,-8.336133e-01,1391
wing_angle_diff_flyany_framenearfly,2.058933e-02,-2.325362e+00,218227
wing_angle_diff_flyany_frametouch,2.534818e-02,-9.711008e-01,34294
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,1.925231e-02,-3.777344e+00,212947
wing_angle_diff_flyfemale_framenearfly,1.997173e-02,-2.469163e+00,104910
wing_angle_diff_flyfemale_frametouch,2.145085e-02,-1.063487e+00,18313
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.751844e-02,-3.164774e+00,242256
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.903081e-03,-9.924661e-01,617
wing_angle_diff_flymale_framenearfly,2.116657e-02,-1.751130e+00,113307
wing_angle_diff_flymale_frametouch,2.873548e-02,-8.547889e-01,15981
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194300e-01,-1.307216e+00,455489
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280680e-01,-3.340518e-01,212947
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118433e-01,-1.603824e+00,242256
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.069282e-03,4.351784e+00,455489
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.603105e-03,3.994228e+00,212947
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.529348e-03,3.234199e+00,242256
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.239585e-02,-2.493743e+00,455489
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.285542e-02,-1.779344e+00,212947
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.204778e-02,-2.081079e+00,242256
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.022675e-01,-2.513999e+00,455489
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.246810e-01,-2.978660e+00,212947
wing_areal_mm_flymale_frameany,7.825761e-01,-1.446052e+00,242256
wing_arear_mm_flyany_frameany,8.059868e-01,-2.491160e+00,455489
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.286055e-01,-2.953159e+00,212947
wing_arear_mm_flymale_frameany,7.861354e-01,-1.446111e+00,242256
wing_trough_angle_flyany_frameany,1.211711e-02,2.108307e+00,455489
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.213235e-02,1.934961e+00,212947
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.215200e-02,1.177876e+00,242256
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.696564e+01,4.675426e+00,455489
y_mm_flyany_frameany,2.120560e+00,8.893437e-01,455489
yaw_flyany_framemove,1.055545e-02,1.579936e+00,418457
yaw_flyfemale_framemove,3.153012e-03,3.406113e-01,198052
yaw_flymale_framemove,1.691668e-02,1.708436e+00,220145
