field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.693940e-01,5.919385e-01,25354
velmag_ctr_flyfemale_frameany,7.504812e+00,8.251869e-01,229817
velmag_ctr_flymale_frameany,9.291932e+00,1.760201e+00,200691
velmag_ctr_flymale_framechase,1.441323e+01,-5.752404e-01,790
velmag_flyany_frameany,7.305567e+00,1.438293e+00,431352
velmag_flyfemale_frameany,6.550078e+00,1.040874e+00,229817
velmag_flymale_frameany,8.188609e+00,1.763484e+00,200691
velmag_nose_flyany_frameany,8.665241e+00,1.227709e+00,431352
velmag_nose_flyfemale_frameany,7.862429e+00,7.180077e-01,229817
velmag_nose_flymale_frameany,9.604589e+00,1.702259e+00,200691
velmag_tail_flyany_frameany,8.698110e+00,1.267564e+00,431352
velmag_tail_flyfemale_frameany,7.870043e+00,7.256120e-01,229817
velmag_tail_flymale_frameany,9.666136e+00,1.769408e+00,200691
veltoward_nose2ell_flyany_framebackup_nearfly,-7.906227e-02,-1.256443e-01,1125
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.329517e-02,7.095012e-02,12159
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.226050e-02,-5.519120e-02,449
veltoward_nose2ell_flyany_framenearfly,1.846273e-02,6.147145e-02,124244
veltoward_nose2ell_flyany_frametouch,2.549103e-02,-1.744957e-02,5684
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.603775e-03,3.540840e-02,65214
veltoward_nose2ell_flyfemale_frametouch,8.973162e-03,1.943610e-02,1921
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.380509e-01,-6.210336e-03,790
veltoward_nose2ell_flymale_framenearfly,3.545603e-02,1.473042e-02,58877
veltoward_nose2ell_flymale_frametouch,4.435766e-02,-1.588276e-02,3761
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.308437e-02,8.013183e-01,431370
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.549579e-02,-1.640841e-01,817
wing_angle_diff_flyany_framenearfly,5.024361e-02,2.889795e-01,124249
wing_angle_diff_flyany_frametouch,3.682865e-02,-5.832220e-01,5684
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.868842e-01,1.856343e+00,25354
wing_angle_diff_flyfemale_frameany,6.618876e-02,3.675134e-01,229826
wing_angle_diff_flyfemale_framenearfly,5.129003e-02,7.354923e-01,65214
wing_angle_diff_flyfemale_frametouch,4.145586e-02,1.163035e+00,1921
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.088299e-02,9.897091e-01,200700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.677301e-02,-5.000748e-01,790
wing_angle_diff_flymale_framenearfly,4.971135e-02,3.176484e-02,58882
wing_angle_diff_flymale_frametouch,3.208366e-02,-1.046607e+00,3761
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.374047e-01,1.596045e+00,431370
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.365328e-01,9.482250e-01,229826
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386797e-01,1.738471e+00,200700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.811985e-02,-1.909549e+00,431370
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.996025e-02,7.357621e-01,229826
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.887112e-02,-3.676678e+00,200700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.496452e-02,-6.009135e-01,431370
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.622852e-02,1.334937e+00,229826
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.201187e-02,-1.967837e+00,200700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.239734e-01,9.173004e-01,431370
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.954243e-01,-2.826004e-01,25354
wing_areal_mm_flyfemale_frameany,1.020705e+00,2.076987e+00,229826
wing_areal_mm_flymale_frameany,8.122226e-01,-1.204265e+00,200700
wing_arear_mm_flyany_frameany,9.235256e-01,7.560945e-01,431370
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.025814e-01,-3.919821e-01,25354
wing_arear_mm_flyfemale_frameany,1.027962e+00,2.131245e+00,229826
wing_arear_mm_flymale_frameany,8.029481e-01,-1.624894e+00,200700
wing_trough_angle_flyany_frameany,-4.673454e-03,-3.093356e+00,431370
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.040689e-02,1.376070e+00,229826
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.196757e-02,-5.843863e+00,200700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.390407e+01,-3.499846e+00,431370
y_mm_flyany_frameany,3.263880e+00,1.202880e+00,431370
yaw_flyany_framemove,1.283897e-02,1.764894e+00,272047
yaw_flyfemale_framemove,1.662659e-03,2.589356e-01,133125
yaw_flymale_framemove,2.636726e-02,2.321461e+00,138727
