field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,3.197800e+00,2.419415e+00,629
velmag_ctr_flyany_framepivottail,9.557892e+00,-5.253443e-01,15323
velmag_ctr_flyany_framerighting,1.507797e+01,-1.115968e+00,4021
velmag_ctr_flyany_framestop,7.173310e-01,1.559421e+00,81843
velmag_ctr_flyany_frametouch,6.247460e+00,1.992452e+00,29455
velmag_ctr_flyany_framewalk,1.499697e+01,-1.514345e+00,240054
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.437570e+00,1.844882e+01,13263
velmag_ctr_flyfemale_frameany,1.036671e+01,4.759640e+00,236986
velmag_ctr_flymale_frameany,1.039694e+01,3.437772e+00,241730
velmag_ctr_flymale_framechase,1.592324e+01,6.490600e-01,1203
velmag_flyany_frameany,8.901875e+00,4.058416e+00,479440
velmag_flyfemale_frameany,8.789063e+00,4.447562e+00,236986
velmag_flymale_frameany,9.027595e+00,3.175732e+00,241730
velmag_nose_flyany_frameany,1.089375e+01,4.501100e+00,479440
velmag_nose_flyfemale_frameany,1.094728e+01,4.881875e+00,236986
velmag_nose_flymale_frameany,1.085493e+01,3.552912e+00,241730
velmag_tail_flyany_frameany,1.085695e+01,4.444412e+00,479440
velmag_tail_flyfemale_frameany,1.093857e+01,4.863533e+00,236986
velmag_tail_flymale_frameany,1.079101e+01,3.466908e+00,241730
veltoward_nose2ell_flyany_framebackup_nearfly,-6.934617e-02,-1.021633e-01,2577
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.486845e-02,2.973236e-03,33314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.035136e-02,-2.187067e-01,2263
veltoward_nose2ell_flyany_framenearfly,2.631866e-02,1.763639e-01,212920
veltoward_nose2ell_flyany_frametouch,1.561124e-02,-6.611107e-02,29455
veltoward_nose2ell_flyfemale_framechase,4.111101e-01,-1.044712e+00,1207
veltoward_nose2ell_flyfemale_framenearfly,1.957240e-02,9.365969e-02,108810
veltoward_nose2ell_flyfemale_frametouch,1.297947e-02,1.824638e-02,15736
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.597862e-01,5.994974e-03,1203
veltoward_nose2ell_flymale_framenearfly,3.293660e-02,2.213876e-02,103976
veltoward_nose2ell_flymale_frametouch,1.828366e-02,-7.752092e-02,13715
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.351502e-02,-2.653297e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.111835e-03,-9.449681e-01,2410
wing_angle_diff_flyany_framenearfly,2.031315e-02,-2.433287e+00,212930
wing_angle_diff_flyany_frametouch,1.980224e-02,-1.478332e+00,29455
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.489061e-01,-4.252753e+00,13264
wing_angle_diff_flyfemale_frameany,2.025456e-02,-3.686714e+00,236996
wing_angle_diff_flyfemale_framenearfly,1.374947e-02,-3.236017e+00,108817
wing_angle_diff_flyfemale_frametouch,1.639921e-02,-1.795478e+00,15736
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.559492e-02,-1.298481e+00,241740
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.705502e-02,-6.495262e-01,1203
wing_angle_diff_flymale_framenearfly,2.649571e-02,-1.451081e+00,103979
wing_angle_diff_flymale_frametouch,2.302293e-02,-1.216585e+00,13715
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.082632e-01,-2.978523e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.120361e-01,-2.580039e+00,236996
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043281e-01,-2.508363e+00,241740
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.099465e-02,2.113985e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.837307e-03,3.264748e+00,236996
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.955681e-02,5.921844e-01,241740
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.252037e-02,-2.404119e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.841725e-02,-2.391397e+00,236996
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.603811e-02,-1.575781e+00,241740
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.549695e-01,2.499560e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.435650e-01,2.263523e+00,13264
wing_areal_mm_flyfemale_frameany,1.044782e+00,3.057919e+00,236996
wing_areal_mm_flymale_frameany,8.676765e-01,1.392146e+00,241740
wing_arear_mm_flyany_frameany,9.527817e-01,2.293725e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.168855e-01,5.554154e-01,13264
wing_arear_mm_flyfemale_frameany,1.042873e+00,2.905825e+00,236996
wing_arear_mm_flymale_frameany,8.648185e-01,1.158887e+00,241740
wing_trough_angle_flyany_frameany,4.852570e-03,2.204797e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.721318e-03,9.101267e-01,236996
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.073337e-03,-7.401877e-01,241740
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.481932e+00,-9.965387e-01,479460
y_mm_flyany_frameany,-1.102470e+01,-5.361814e+00,479460
yaw_flyany_framemove,7.087385e-03,1.342395e+00,397617
yaw_flyfemale_framemove,-2.813185e-02,-1.981543e+00,203782
yaw_flymale_framemove,4.166908e-02,3.749584e+00,193455
