field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.476835e+00,4.672387e-01,196579
velmag_ctr_flymale_frameany,8.671998e+00,8.772268e-01,258596
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.991683e+00,7.648828e-01,455468
velmag_flyfemale_frameany,6.369529e+00,4.923397e-01,196579
velmag_flymale_frameany,7.471329e+00,7.251661e-01,258596
velmag_nose_flyany_frameany,8.565700e+00,8.345328e-01,455468
velmag_nose_flyfemale_frameany,7.925019e+00,4.582318e-01,196579
velmag_nose_flymale_frameany,9.059337e+00,8.967734e-01,258596
velmag_tail_flyany_frameany,8.594142e+00,8.722513e-01,455468
velmag_tail_flyfemale_frameany,7.936077e+00,4.737871e-01,196579
velmag_tail_flymale_frameany,9.101027e+00,9.451558e-01,258596
veltoward_nose2ell_flyany_framebackup_nearfly,-3.704549e-01,3.173202e+00,2575
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.032914e+00,2.285329e+00,13900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.075434e+00,-3.246568e-02,859
veltoward_nose2ell_flyany_framenearfly,4.494157e-01,7.619962e-01,152181
veltoward_nose2ell_flyany_frametouch,5.704567e-01,-1.337410e+00,7525
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.055691e-01,8.795087e-01,65930
veltoward_nose2ell_flyfemale_frametouch,1.904340e-01,-1.602061e+00,3110
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.531040e-01,-4.511326e-01,86215
veltoward_nose2ell_flymale_frametouch,8.583502e-01,-1.136627e+00,4412
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.636927e-02,-2.181269e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.821576e-02,-2.359058e+00,152191
wing_angle_diff_flyany_frametouch,2.315899e-02,-1.216986e+00,7525
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.827005e-01,-2.340541e+00,28133
wing_angle_diff_flyfemale_frameany,3.177176e-02,-2.501859e+00,196587
wing_angle_diff_flyfemale_framenearfly,1.727317e-02,-2.735401e+00,65934
wing_angle_diff_flyfemale_frametouch,1.829177e-02,-1.786866e+00,3110
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.938225e-02,-1.477220e+00,258607
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.971776e-02,-1.599479e+00,86221
wing_angle_diff_flymale_frametouch,2.740678e-02,-9.180381e-01,4412
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205555e-01,-1.085504e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207590e-01,-1.474017e+00,196587
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.202578e-01,-5.071387e-01,258607
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.507541e-03,2.137537e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.328562e-03,2.258550e+00,196587
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.020231e-02,1.404131e+00,258607
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.686173e-02,-1.559220e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.344320e-02,-1.578361e+00,196587
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.917994e-02,-1.075034e+00,258607
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.570641e-01,2.331175e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.037829e-01,5.481419e-02,28133
wing_areal_mm_flyfemale_frameany,9.980246e-01,1.620034e+00,196587
wing_areal_mm_flymale_frameany,9.263814e-01,3.056556e+00,258607
wing_arear_mm_flyany_frameany,9.598294e-01,2.296717e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.222103e-01,5.433492e-01,28133
wing_arear_mm_flyfemale_frameany,1.000520e+00,1.606806e+00,196587
wing_arear_mm_flymale_frameany,9.291779e-01,3.004279e+00,258607
wing_trough_angle_flyany_frameany,6.691982e-03,5.067258e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.576716e-03,4.040207e-01,196587
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.540106e-03,2.790666e-01,258607
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.592319e+00,-1.219277e+00,455487
y_mm_flyany_frameany,-5.080468e+00,-2.378832e+00,455487
yaw_flyany_framemove,-4.936652e-03,-2.043584e-02,272851
yaw_flyfemale_framemove,5.578858e-03,6.589528e-01,113322
yaw_flymale_framemove,-1.351672e-02,-5.284723e-01,159450
