field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.944787e+00,1.876332e+00,225782
velmag_ctr_flymale_frameany,9.138412e+00,1.265715e+00,252002
velmag_ctr_flymale_framechase,1.642477e+01,6.823824e-01,509
velmag_flyany_frameany,7.827467e+00,1.574107e+00,479420
velmag_flyfemale_frameany,7.685799e+00,1.796003e+00,225782
velmag_flymale_frameany,7.983106e+00,1.179511e+00,252002
velmag_nose_flyany_frameany,9.431864e+00,1.649394e+00,479420
velmag_nose_flyfemale_frameany,9.370968e+00,1.846449e+00,225782
velmag_nose_flymale_frameany,9.515357e+00,1.269617e+00,252002
velmag_tail_flyany_frameany,9.422480e+00,1.636257e+00,479420
velmag_tail_flyfemale_frameany,9.366100e+00,1.835614e+00,225782
velmag_tail_flymale_frameany,9.502244e+00,1.256282e+00,252002
veltoward_nose2ell_flyany_framebackup_nearfly,-1.974358e+00,-1.490937e+00,1786
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.903523e-01,2.419785e+00,18511
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.820330e-01,2.031370e+00,1172
veltoward_nose2ell_flyany_framenearfly,5.072833e-01,1.094885e+00,160073
veltoward_nose2ell_flyany_frametouch,6.536156e-01,-1.691883e+00,11223
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.276315e-01,1.591923e+00,77820
veltoward_nose2ell_flyfemale_frametouch,2.390811e-01,-1.622226e+00,5552
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.530095e+01,5.640400e-01,509
veltoward_nose2ell_flymale_framenearfly,6.699631e-01,-7.887702e-01,81746
veltoward_nose2ell_flymale_frametouch,1.011098e+00,-1.393542e+00,5635
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.544651e-02,1.644419e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.153019e-02,-1.035979e+00,595
wing_angle_diff_flyany_framenearfly,4.585770e-02,-7.442692e-01,160080
wing_angle_diff_flyany_frametouch,3.837142e-02,-1.250594e+00,11223
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.062610e-01,2.419742e+00,31584
wing_angle_diff_flyfemale_frameany,5.222067e-02,-1.364071e+00,225792
wing_angle_diff_flyfemale_framenearfly,3.115058e-02,-1.842557e+00,77824
wing_angle_diff_flyfemale_frametouch,2.575287e-02,-1.281354e+00,5552
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.662779e-02,1.091475e+00,252012
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.228076e-02,-9.345665e-01,509
wing_angle_diff_flymale_framenearfly,5.994577e-02,6.294452e-02,81749
wing_angle_diff_flymale_frametouch,4.908785e-02,-1.130463e+00,5635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.444659e-01,1.453596e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.514773e-01,2.019104e+00,225792
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.383154e-01,7.271605e-01,252012
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.076994e-02,-1.552108e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.685661e-02,1.569794e+00,225792
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.334185e-02,-1.332159e+00,252012
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.467657e-02,1.237418e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.536406e-02,-5.109098e-01,225792
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.328594e-02,5.047770e-01,252012
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.836598e-01,3.248980e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.352032e-01,1.615960e+00,31584
wing_areal_mm_flyfemale_frameany,1.087813e+00,4.218335e+00,225792
wing_areal_mm_flymale_frameany,8.892464e-01,1.731292e+00,252012
wing_arear_mm_flyany_frameany,1.000440e+00,3.633857e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.682204e-01,2.866158e+00,31584
wing_arear_mm_flyfemale_frameany,1.102926e+00,4.498485e+00,225792
wing_arear_mm_flymale_frameany,9.076780e-01,2.196708e+00,252012
wing_trough_angle_flyany_frameany,4.375054e-03,-4.023398e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.465461e-03,7.379636e-01,225792
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.653507e-03,-1.107807e+00,252012
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.292163e-01,1.380575e-01,479440
y_mm_flyany_frameany,3.654126e+00,1.856086e+00,479440
yaw_flyany_framemove,1.180919e-02,1.742893e+00,316929
yaw_flyfemale_framemove,-3.197817e-02,-2.203650e+00,155121
yaw_flymale_framemove,5.156213e-02,4.263106e+00,161070
