field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.559327e+01,-1.933713e+00,225352
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.786205e-01,3.054419e-01,4462
velmag_ctr_flyfemale_frameany,8.886632e+00,1.384913e+00,239724
velmag_ctr_flymale_frameany,9.688810e+00,1.509189e+00,239720
velmag_ctr_flymale_framechase,1.415469e+01,-1.449808e+00,3343
velmag_flyany_frameany,8.250466e+00,1.713182e+00,479444
velmag_flyfemale_frameany,7.766480e+00,1.472871e+00,239724
velmag_flymale_frameany,8.734461e+00,1.706781e+00,239720
velmag_nose_flyany_frameany,9.583017e+00,1.416350e+00,479444
velmag_nose_flyfemale_frameany,9.275166e+00,1.323678e+00,239724
velmag_nose_flymale_frameany,9.890874e+00,1.316145e+00,239720
velmag_tail_flyany_frameany,9.577549e+00,1.395244e+00,479444
velmag_tail_flyfemale_frameany,9.225927e+00,1.246315e+00,239724
velmag_tail_flymale_frameany,9.929177e+00,1.349923e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-5.929317e-02,1.380668e+00,3457
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.310056e-02,-2.815345e-01,22474
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.667548e-02,1.415001e+00,1429
veltoward_nose2ell_flyany_framenearfly,2.232077e-02,-1.196195e+00,196100
veltoward_nose2ell_flyany_frametouch,2.270354e-02,-1.227859e+00,17341
veltoward_nose2ell_flyfemale_framechase,3.902376e-01,-1.047879e+00,717
veltoward_nose2ell_flyfemale_framenearfly,1.822818e-02,-1.013457e-01,101011
veltoward_nose2ell_flyfemale_frametouch,2.444226e-02,-1.212386e+00,9307
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.403582e-01,-1.620280e+00,3343
veltoward_nose2ell_flymale_framenearfly,2.641343e-02,-6.053272e-01,95089
veltoward_nose2ell_flymale_frametouch,2.096480e-02,-9.400607e-01,8034
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.459154e-02,-5.022016e+00,479465
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.002313e-03,-2.117301e+00,4060
wing_angle_diff_flyany_framenearfly,1.015481e-02,-4.320491e+00,196106
wing_angle_diff_flyany_frametouch,1.260575e-02,-3.084496e+00,17341
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.094647e-01,-2.124309e+00,4462
wing_angle_diff_flyfemale_frameany,1.588630e-02,-4.482492e+00,239735
wing_angle_diff_flyfemale_framenearfly,1.111621e-02,-4.093294e+00,101014
wing_angle_diff_flyfemale_frametouch,1.277817e-02,-2.806944e+00,9307
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.329674e-02,-4.098789e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.306437e-03,-2.262638e+00,3343
wing_angle_diff_flymale_framenearfly,9.193385e-03,-3.570164e+00,95092
wing_angle_diff_flymale_frametouch,1.243332e-02,-2.815950e+00,8034
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.214705e-01,-2.768258e+00,479465
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.295116e-01,-1.945976e+00,239735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.134293e-01,-2.685888e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.729713e-03,3.432995e+00,479465
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.132027e-03,2.972353e+00,239735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.327391e-03,2.694009e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.861822e-03,-5.143602e+00,479465
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.754276e-03,-3.937875e+00,239735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.969350e-03,-4.163820e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.567777e-01,1.014951e+00,479465
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.522146e-01,4.875178e-01,4462
wing_areal_mm_flyfemale_frameany,1.012704e+00,9.751932e-01,239735
wing_areal_mm_flymale_frameany,9.008504e-01,8.180321e-01,239730
wing_arear_mm_flyany_frameany,9.515040e-01,6.863520e-01,479465
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.836737e-01,1.637477e+00,4462
wing_arear_mm_flyfemale_frameany,1.004588e+00,6.421518e-01,239735
wing_arear_mm_flymale_frameany,8.984190e-01,5.545706e-01,239730
wing_trough_angle_flyany_frameany,3.894259e-06,-1.229460e+00,479465
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.234471e-03,-3.284344e-01,239735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.226708e-03,-1.387389e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.223418e+01,3.728235e+00,479465
y_mm_flyany_frameany,-1.679870e+00,-7.031519e-01,479465
yaw_flyany_framemove,-3.875279e-02,-4.263999e+00,345404
yaw_flyfemale_framemove,-2.279647e-02,-1.807235e+00,173527
yaw_flymale_framemove,-5.470945e-02,-3.982343e+00,171877
