field,value,zscore,nflyframes
velmag_nose_flymale_frameany,7.349518e+00,-9.386156e-02,215694
velmag_tail_flyany_frameany,7.281722e+00,1.659421e-01,455354
velmag_tail_flyfemale_frameany,7.248677e+00,4.597289e-01,239660
velmag_tail_flymale_frameany,7.318438e+00,-1.308310e-01,215694
veltoward_nose2ell_flyany_framebackup_nearfly,-6.359367e-02,-1.321774e-01,255
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.963359e-02,-2.310531e-01,2851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-8.472846e-03,-2.887546e-01,26203
veltoward_nose2ell_flyany_frametouch,-2.748654e-02,-2.627736e-01,373
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.077895e-03,-4.556752e-02,18691
veltoward_nose2ell_flyfemale_frametouch,-1.870164e-02,-3.016950e-01,341
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.335612e-02,-1.298276e-01,7512
veltoward_nose2ell_flymale_frametouch,NaN,NaN,0
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.515810e-02,-3.024160e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.157665e-02,-2.057651e+00,26203
wing_angle_diff_flyany_frametouch,6.052548e-03,-1.893030e+00,373
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.881184e-01,-2.899672e+00,8307
wing_angle_diff_flyfemale_frameany,1.323158e-02,-3.767930e+00,239670
wing_angle_diff_flyfemale_framenearfly,1.542730e-02,-2.584563e+00,18691
wing_angle_diff_flyfemale_frametouch,3.299843e-03,-3.108523e+00,341
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.840980e-02,-1.610461e+00,215703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.840926e-02,-1.251574e+00,7512
wing_angle_diff_flymale_frametouch,NaN,NaN,0
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029393e-01,-3.060096e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.208401e-02,-4.983094e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150008e-01,-5.902306e-01,215703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.872966e-03,4.380623e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.155374e-02,4.569130e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.672110e-03,2.772605e+00,215703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.203107e-02,-6.823561e-01,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.478531e-02,-1.170577e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.008191e-02,4.810905e-02,215703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.424375e-01,-1.943586e+00,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.041267e-01,2.009870e-01,8307
wing_areal_mm_flyfemale_frameany,9.587158e-01,-5.421997e-01,239670
wing_areal_mm_flymale_frameany,7.132395e-01,-3.806355e+00,215703
wing_arear_mm_flyany_frameany,8.654314e-01,-1.329055e+00,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.054495e-01,-6.236812e-02,8307
wing_arear_mm_flyfemale_frameany,9.577500e-01,-6.386702e-01,239670
wing_arear_mm_flymale_frameany,7.628552e-01,-2.337863e+00,215703
wing_trough_angle_flyany_frameany,1.517768e-02,2.951892e+00,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.743857e-02,2.982689e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.266557e-02,1.356327e+00,215703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.794141e+00,-7.135876e-01,455373
y_mm_flyany_frameany,-4.680182e-01,6.649427e-01,455373
yaw_flyany_framemove,-4.550495e-02,-4.994818e+00,306817
yaw_flyfemale_framemove,-6.018465e-02,-4.550686e+00,158383
yaw_flymale_framemove,-2.919418e-02,-2.062396e+00,148434
