field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.008687e+01,-3.069184e+00,399
velmag_ctr_flyany_framemove,1.179067e+01,-1.165964e+00,278114
velmag_ctr_flyany_framenearfly,6.534923e+00,-6.642713e-01,201859
velmag_ctr_flyany_framenearwall,7.498478e+00,-9.368983e-01,428348
velmag_ctr_flyany_framenotnearfly_notnearwall,4.130835e+00,-1.004164e-01,43832
velmag_ctr_flyany_framepivotcenter,3.038732e+00,1.886660e+00,407
velmag_ctr_flyany_framepivottail,9.517400e+00,-1.065976e+00,14033
velmag_ctr_flyany_framerighting,1.510031e+01,-1.241122e+00,693
velmag_ctr_flyany_framestop,6.108886e-01,-1.494158e+00,201326
velmag_ctr_flyany_frametouch,5.062130e+00,-1.616048e+00,11474
velmag_ctr_flyany_framewalk,1.541978e+01,-1.481190e+00,154242
velmag_ctr_flyany_framewingextension,4.584204e+00,-3.192810e-01,378
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.788082e-01,-2.468753e+00,25351
velmag_ctr_flyfemale_frameany,6.611255e+00,-2.397894e-01,240804
velmag_ctr_flymale_frameany,7.616180e+00,-1.643319e-01,237996
velmag_ctr_flymale_framechase,1.534896e+01,-1.258112e-01,551
velmag_flyany_frameany,6.070433e+00,-2.282329e-01,479440
velmag_flyfemale_frameany,5.557376e+00,-2.657589e-01,240804
velmag_flymale_frameany,6.604198e+00,-1.591151e-01,237996
velmag_nose_flyany_frameany,7.512903e+00,-2.071714e-01,479440
velmag_nose_flyfemale_frameany,7.060162e+00,-2.201335e-01,240804
velmag_nose_flymale_frameany,7.986992e+00,-1.619845e-01,237996
velmag_tail_flyany_frameany,7.496774e+00,-2.272141e-01,479440
velmag_tail_flyfemale_frameany,7.019141e+00,-2.714511e-01,240804
velmag_tail_flymale_frameany,7.996275e+00,-1.494157e-01,237996
veltoward_nose2ell_flyany_framebackup_nearfly,-5.255891e-02,-4.252478e-02,2531
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.124954e-02,3.064076e-02,18208
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.175133e-02,-1.203420e-01,984
veltoward_nose2ell_flyany_framenearfly,1.481405e-02,1.902040e-02,201859
veltoward_nose2ell_flyany_frametouch,1.806484e-02,-5.644783e-02,11474
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.264620e-02,7.194516e-02,106793
veltoward_nose2ell_flyfemale_frametouch,5.436781e-03,-2.895313e-02,5828
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.726175e-01,5.202129e-03,551
veltoward_nose2ell_flymale_framenearfly,1.710790e-02,-5.072032e-02,94924
veltoward_nose2ell_flymale_frametouch,3.081061e-02,-5.014231e-02,5646
veltoward_nose2ell_flymale_framewingextension,5.681346e-02,-5.848786e-02,378
wing_angle_diff_flyany_frameany,6.422453e-02,-3.210287e-02,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.695367e-02,3.822854e-03,700
wing_angle_diff_flyany_framenearfly,5.247810e-02,5.117966e-01,201863
wing_angle_diff_flyany_frametouch,4.681892e-02,1.783839e-01,11474
wing_angle_diff_flyany_framewingextension,7.647416e-01,-3.036862e-01,378
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.445682e-01,-4.762482e-02,25351
wing_angle_diff_flyfemale_frameany,2.087422e-02,-3.828456e+00,240814
wing_angle_diff_flyfemale_framenearfly,2.102901e-02,-2.661829e+00,106796
wing_angle_diff_flyfemale_frametouch,1.387356e-02,-2.340065e+00,5828
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.082266e-01,2.699648e+00,238006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.940701e-02,1.023265e+00,551
wing_angle_diff_flymale_framenearfly,8.337177e-02,2.325706e+00,94925
wing_angle_diff_flymale_frametouch,7.972916e-02,9.947493e-01,5646
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.389346e-01,1.668656e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.691035e-01,-1.240956e+00,378
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.283230e-01,-3.354768e-01,240814
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.498031e-01,2.852037e+00,238006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.047437e-02,-6.034915e-01,479460
wing_anglel_flyany_framewingextension,-5.664433e-01,-1.873905e+00,378
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.402376e-03,2.747067e+00,240814
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.397416e-02,-3.096238e+00,238006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.375016e-02,-6.858072e-01,479460
wing_angler_flyany_framewingextension,1.982983e-01,-2.034665e+00,378
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.347185e-02,-3.147956e+00,240814
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.425248e-02,1.443756e+00,238006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.003059e-01,4.064197e-01,479460
wing_areal_mm_flyany_framewingextension,1.060102e+00,1.275325e+00,378
wing_areal_mm_flyany_framewinggrooming,5.910794e-01,-5.312024e-01,25351
wing_areal_mm_flyfemale_frameany,9.593258e-01,5.432222e-01,240814
wing_areal_mm_flymale_frameany,8.401477e-01,1.026590e-01,238006
wing_arear_mm_flyany_frameany,8.909659e-01,1.544698e-02,479460
wing_arear_mm_flyany_framewingextension,7.292871e-01,-2.309955e+00,378
wing_arear_mm_flyany_framewinggrooming,5.760365e-01,-1.585246e+00,25351
wing_arear_mm_flyfemale_frameany,9.587927e-01,4.697117e-01,240814
wing_arear_mm_flymale_frameany,8.218757e-01,-6.097385e-01,238006
wing_trough_angle_flyany_frameany,1.822557e-03,-8.586166e-01,479460
wing_trough_angle_flyany_framewingextension,-1.495541e-01,-1.947248e+00,378
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.702266e-03,-1.521732e-01,240814
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.422013e-04,-1.043530e+00,238006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.448120e+00,2.564929e+00,479460
y_mm_flyany_frameany,-2.027952e+00,-1.144704e+00,479460
yaw_flyany_framemove,-2.406814e-02,-2.212184e+00,278134
yaw_flyfemale_framemove,-1.653064e-02,-1.199518e+00,143264
yaw_flymale_framemove,-3.094479e-02,-1.744866e+00,134789
