field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.330254e+01,-2.532021e+00,141115
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.391554e-01,3.768252e-01,14077
velmag_ctr_flyfemale_frameany,4.429648e+00,-2.146318e+00,220829
velmag_ctr_flymale_frameany,6.157360e+00,-9.918370e-01,233345
velmag_ctr_flymale_framechase,1.304785e+01,-9.805866e-01,712
velmag_flyany_frameany,4.651981e+00,-1.328346e+00,455240
velmag_flyfemale_frameany,3.815850e+00,-1.847595e+00,220829
velmag_flymale_frameany,5.461879e+00,-7.221375e-01,233345
velmag_nose_flyany_frameany,5.556191e+00,-1.805127e+00,455240
velmag_nose_flyfemale_frameany,4.672321e+00,-2.325777e+00,220829
velmag_nose_flymale_frameany,6.411678e+00,-1.116233e+00,233345
velmag_tail_flyany_frameany,5.574768e+00,-1.772068e+00,455240
velmag_tail_flyfemale_frameany,4.700674e+00,-2.282831e+00,220829
velmag_tail_flymale_frameany,6.421217e+00,-1.095549e+00,233345
veltoward_nose2ell_flyany_framebackup_nearfly,-3.351688e-02,-1.882968e-02,1279
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.273347e-02,-6.682600e-02,10590
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.246285e-02,-8.321586e-02,518
veltoward_nose2ell_flyany_framenearfly,8.306088e-03,-5.763869e-02,162255
veltoward_nose2ell_flyany_frametouch,1.675370e-02,-2.812465e-02,9355
veltoward_nose2ell_flyfemale_framechase,3.220234e-01,-1.058229e+00,243
veltoward_nose2ell_flyfemale_framenearfly,2.536545e-03,-6.911840e-03,91150
veltoward_nose2ell_flyfemale_frametouch,1.419914e-02,1.182941e-03,4809
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.764634e-01,-2.313941e-02,712
veltoward_nose2ell_flymale_framenearfly,1.370616e-02,-2.819109e-02,70767
veltoward_nose2ell_flymale_frametouch,1.879518e-02,-3.155200e-02,4544
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.791340e-02,-6.426578e-01,455259
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.295948e-03,-1.069244e+00,955
wing_angle_diff_flyany_framenearfly,5.575151e-02,7.779829e-01,162265
wing_angle_diff_flyany_frametouch,5.429955e-02,1.216416e+00,9355
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.714023e-01,4.336035e+00,14077
wing_angle_diff_flyfemale_frameany,3.422969e-02,-2.494073e+00,220838
wing_angle_diff_flyfemale_framenearfly,3.164735e-02,-1.401104e+00,91155
wing_angle_diff_flyfemale_frametouch,4.214767e-02,1.631417e+00,4809
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.930609e-02,6.900714e-01,233355
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.481796e-03,-1.079920e+00,712
wing_angle_diff_flymale_framenearfly,7.712060e-02,1.778100e+00,70772
wing_angle_diff_flymale_frametouch,6.290154e-02,8.605390e-01,4544
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.160874e-01,-1.448794e+00,455259
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.079215e-01,-3.020896e+00,220838
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.237301e-01,1.189128e-01,233355
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.411123e-02,2.673164e-01,455259
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.608356e-02,-1.595982e-01,220838
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.181155e-02,5.376011e-01,233355
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.380218e-02,-8.377745e-01,455259
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.146131e-03,-4.064856e+00,220838
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.749454e-02,1.674850e+00,233355
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.478465e-01,1.800078e+00,455259
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.960020e-01,-4.015557e-01,14077
wing_areal_mm_flyfemale_frameany,1.000224e+00,1.405387e+00,220838
wing_areal_mm_flymale_frameany,8.978450e-01,1.989739e+00,233355
wing_arear_mm_flyany_frameany,9.485560e-01,1.711405e+00,455259
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.444755e-01,1.626800e+00,14077
wing_arear_mm_flyfemale_frameany,9.986475e-01,1.280157e+00,220838
wing_arear_mm_flymale_frameany,9.007099e-01,1.967567e+00,233355
wing_trough_angle_flyany_frameany,2.233672e-03,-9.799334e-01,455259
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.145170e-02,-3.897741e+00,220838
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.506071e-02,1.897824e+00,233355
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.763262e+00,-1.845014e+00,455259
y_mm_flyany_frameany,-7.583046e+00,-3.761676e+00,455259
yaw_flyany_framemove,-3.017229e-02,-3.083303e+00,207111
yaw_flyfemale_framemove,-1.634738e-02,-1.216397e+00,93722
yaw_flymale_framemove,-4.251495e-02,-2.874426e+00,113289
